Dataset,Dose,Response
GDSC1000 rep 1,0.25,95.2697
GDSC1000 rep 1,0.5,97.9313
GDSC1000 rep 1,1.0,102.945
GDSC1000 rep 1,2.0,94.5278
GDSC1000 rep 1,4.0,82.893
GDSC1000 rep 1,8.0,81.9122
GDSC1000 rep 1,16.0,83.1334
GDSC1000 rep 1,32.0,79.1833
GDSC1000 rep 1,64.0,51.0378
GDSC1000 rep 2,0.195312,35.4442
GDSC1000 rep 2,0.78125,27.4567
GDSC1000 rep 2,3.125,25.0964
GDSC1000 rep 2,12.5,17.9517
GDSC1000 rep 2,50.0,14.2191
CTRPv2,0.002,92.39
CTRPv2,0.0041,105.3
CTRPv2,0.0081,86.67
CTRPv2,0.016,88.71
CTRPv2,0.032,101.7
CTRPv2,0.065,105.3
CTRPv2,0.13,88.8
CTRPv2,0.26,91.7
CTRPv2,0.52,81.88
CTRPv2,1.0,86.48
CTRPv2,2.1,77.36
CTRPv2,4.2,78.67
CTRPv2,8.3,61.33
CTRPv2,17.0,59.41
CTRPv2,33.0,68.74
CTRPv2,66.0,58.14
