Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.287
GDSC1000 rep 1,0.04,101.968
GDSC1000 rep 1,0.08,107.097
GDSC1000 rep 1,0.16,98.3384
GDSC1000 rep 1,0.32,103.865
GDSC1000 rep 1,0.64,94.3717
GDSC1000 rep 1,1.28,102.443
GDSC1000 rep 1,2.56,106.515
GDSC1000 rep 1,5.12,105.087
GDSC1000 rep 2,0.0195312,114.228
GDSC1000 rep 2,0.0390625,121.016
GDSC1000 rep 2,0.078125,130.561
GDSC1000 rep 2,0.15625,132.49
GDSC1000 rep 2,0.3125,115.333
GDSC1000 rep 2,0.625,117.805
GDSC1000 rep 2,1.25,93.347
GDSC1000 rep 2,2.5,89.8625
GDSC1000 rep 2,5.0,90.0569
CTRPv2,0.002,119.0
CTRPv2,0.0041,119.7
CTRPv2,0.0081,115.4
CTRPv2,0.016,109.2
CTRPv2,0.032,115.6
CTRPv2,0.065,116.6
CTRPv2,0.13,101.8
CTRPv2,0.26,107.4
CTRPv2,0.52,108.8
CTRPv2,1.0,104.9
CTRPv2,2.1,109.5
CTRPv2,4.2,108.4
CTRPv2,8.3,100.5
CTRPv2,17.0,105.7
CTRPv2,33.0,95.59
CTRPv2,66.0,85.49
