Dataset,Dose,Response
CCLE,0.0025,102.17
CCLE,0.008,106.65
CCLE,0.025,111.5
CCLE,0.08,97.7
CCLE,0.25,110.2
CCLE,0.8,109.02
CCLE,2.53,118.7
CCLE,8.0,110.9
GDSC1000 rep 1,0.0390625,133.559
GDSC1000 rep 1,0.078125,137.576
GDSC1000 rep 1,0.15625,140.245
GDSC1000 rep 1,0.3125,129.325
GDSC1000 rep 1,0.625,132.472
GDSC1000 rep 1,1.25,124.959
GDSC1000 rep 1,2.5,123.45
GDSC1000 rep 1,5.0,118.233
GDSC1000 rep 1,10.0,75.4248
GDSC1000 rep 2,0.0390625,108.818
GDSC1000 rep 2,0.15625,103.538
GDSC1000 rep 2,0.625,106.033
GDSC1000 rep 2,2.5,109.098
GDSC1000 rep 2,10.0,107.991
CTRPv2,0.001,105.9
CTRPv2,0.002,99.15
CTRPv2,0.0041,100.4
CTRPv2,0.0081,104.0
CTRPv2,0.016,106.0
CTRPv2,0.032,99.96
CTRPv2,0.065,100.5
CTRPv2,0.13,98.05
CTRPv2,0.26,99.96
CTRPv2,0.52,98.77
CTRPv2,1.0,100.4
CTRPv2,2.1,99.01
CTRPv2,4.2,107.0
CTRPv2,8.3,101.3
CTRPv2,17.0,100.9
CTRPv2,33.0,86.35
