Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,60.0
CCLE,0.025,14.0
CCLE,0.08,8.0
CCLE,0.25,8.0
CCLE,0.8,6.0
CCLE,2.53,6.0
CCLE,8.0,7.0
gCSI,0.000458,101.551
gCSI,0.001375,97.7043
gCSI,0.004125,94.4723
gCSI,0.012375,85.6741
gCSI,0.037125,33.757
gCSI,0.111375,11.2613
gCSI,0.333333,11.4409
gCSI,1.0,10.5174
gCSI,3.0,10.1586
CTRPv2 rep 1,0.002,50.23
CTRPv2 rep 1,0.0041,41.81
CTRPv2 rep 1,0.0081,82.92
CTRPv2 rep 1,0.016,41.07
CTRPv2 rep 1,0.032,42.44
CTRPv2 rep 1,0.065,43.08
CTRPv2 rep 1,0.13,41.71
CTRPv2 rep 1,0.26,38.7
CTRPv2 rep 1,0.52,42.7
CTRPv2 rep 1,1.0,38.8
CTRPv2 rep 1,2.1,36.19
CTRPv2 rep 1,4.2,40.36
CTRPv2 rep 1,8.3,42.79
CTRPv2 rep 1,17.0,41.72
CTRPv2 rep 1,33.0,39.57
CTRPv2 rep 1,66.0,26.44
CTRPv2 rep 2,0.002,57.99
CTRPv2 rep 2,0.0041,44.69
CTRPv2 rep 2,0.0081,91.74
CTRPv2 rep 2,0.016,37.83
CTRPv2 rep 2,0.032,42.5
CTRPv2 rep 2,0.065,43.22
CTRPv2 rep 2,0.13,47.28
CTRPv2 rep 2,0.26,43.7
CTRPv2 rep 2,0.52,38.04
CTRPv2 rep 2,1.0,38.25
CTRPv2 rep 2,2.1,42.32
CTRPv2 rep 2,4.2,24.05
CTRPv2 rep 2,8.3,38.74
CTRPv2 rep 2,17.0,41.83
CTRPv2 rep 2,33.0,41.64
CTRPv2 rep 2,66.0,46.64
