Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,1.006,N/A,46.1,97.989,0
A375,CTRPv2,0.000,N/A,0.001,100.000,0
MEL-HO,CTRPv2,3.020,N/A,0.0372,95.371,0
SK-MEL-1,CTRPv2,4.724,N/A,0.00373,94.592,0
Hs 944.T,CTRPv2,0.141,74,61.6,25.991,0
MEL-JUSO,CTRPv2,0.000,N/A,0.001,100.000,0
SK-MEL-31,CTRPv2,1.447,N/A,0.0633,97.145,0
SK-MEL-5,CTRPv2,0.831,N/A,2.92,97.860,0
IPC-298,CTRPv2,0.000,N/A,0.001,100.000,0
SK-MEL-30,CTRPv2,4.474,N/A,0.02,93.140,0
WM1799,CTRPv2,3.824,N/A,0.124,92.351,0
WM-793,CTRPv2,0.000,N/A,0.001,100.000,0
G-361,CTRPv2,0.310,N/A,21.5,93.161,0
Hs 852.T,CTRPv2,1.252,N/A,1e+06,97.495,0
Hs 936.T,CTRPv2,0.488,N/A,24.8,98.236,0
COLO-800,CTRPv2,1.897,N/A,1e+06,96.205,0
K029AX,CTRPv2,3.703,N/A,1e+06,92.581,0
COLO-829,CTRPv2,0.000,N/A,0.001,100.000,0
IGR-1,CTRPv2,6.698,N/A,1e+06,69.894,0
SH-4,CTRPv2,9.718,N/A,1e-06,90.282,0
C32,CTRPv2,0.000,N/A,0.001,100.000,0
HT-144,CTRPv2,1.615,N/A,179,94.844,0
Hs 294T,CTRPv2,0.984,N/A,1e+06,98.032,0
SK-MEL-2,CTRPv2,0.059,N/A,0.00127,99.935,0
A101D,CTRPv2,1.973,N/A,0.0656,96.678,0
A2058,CTRPv2,0.542,1.03e+04,1.03e+04,0.000,0
COLO-792,CTRPv2,9.932,N/A,0.0052,88.192,0.0149
HMCB,CTRPv2,0.511,N/A,5.44e+04,98.977,0
IGR-39,CTRPv2,1.220,N/A,1e+06,97.560,0
Mewo,CTRPv2,1.039,N/A,7.36e+04,96.384,0
WM-115,CTRPv2,5.075,N/A,0.00609,93.808,0
WM-266-4,CTRPv2,2.259,N/A,0.0313,96.624,0
Hs 895.T,CTRPv2,2.842,N/A,1e+06,94.316,0
SK-MEL-24,CTRPv2,0.355,N/A,1.79e+03,99.290,0
RVH-421,CTRPv2,1.814,6.07e+14,1e+06,49.473,0
Hs 839.T,CTRPv2,7.000,N/A,1.88,81.891,0.00185
WM-88,CTRPv2,3.786,N/A,1e+06,92.427,0
WM-983B,CTRPv2,8.217,N/A,0.225,82.865,0.0269
CJM,CTRPv2,1.907,N/A,0.0647,96.186,0
SK-MEL-3,CTRPv2,1.017,N/A,1e+06,93.501,0
IGR-37,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 688(A).T,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 940.T,CTRPv2,1.343,N/A,1e+06,97.314,0
