Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.00390625,103.613
NB69,GDSC1000,0.0078125,103.968
NB69,GDSC1000,0.015625,103.368
NB69,GDSC1000,0.03125,104.354
NB69,GDSC1000,0.0625,98.8695
NB69,GDSC1000,0.125,104.977
NB69,GDSC1000,0.25,97.4756
NB69,GDSC1000,0.5,19.6194
NB69,GDSC1000,1.0,0.92923
NB12,GDSC1000,0.00390625,92.482
NB12,GDSC1000,0.0078125,91.6359
NB12,GDSC1000,0.015625,99.1714
NB12,GDSC1000,0.03125,95.3576
NB12,GDSC1000,0.0625,93.4235
NB12,GDSC1000,0.125,99.0507
NB12,GDSC1000,0.25,99.905
NB12,GDSC1000,0.5,45.4898
NB12,GDSC1000,1.0,14.7145
NB13,GDSC1000,0.00390625,107.081
NB13,GDSC1000,0.0078125,98.1841
NB13,GDSC1000,0.015625,107.517
NB13,GDSC1000,0.03125,96.3968
NB13,GDSC1000,0.0625,111.387
NB13,GDSC1000,0.125,99.9019
NB13,GDSC1000,0.25,23.0791
NB13,GDSC1000,0.5,1.6304
NB13,GDSC1000,1.0,1.30049
NB1,GDSC1000,0.00390625,94.4266
NB1,GDSC1000,0.0078125,110.085
NB1,GDSC1000,0.015625,100.533
NB1,GDSC1000,0.03125,100.661
NB1,GDSC1000,0.0625,103.667
NB1,GDSC1000,0.125,103.777
NB1,GDSC1000,0.25,102.83
NB1,GDSC1000,0.5,28.8385
NB1,GDSC1000,1.0,12.0668
KP-N-YS,GDSC1000,0.00390625,97.9169
KP-N-YS,GDSC1000,0.0078125,92.5644
KP-N-YS,GDSC1000,0.015625,94.8759
KP-N-YS,GDSC1000,0.03125,86.8197
KP-N-YS,GDSC1000,0.0625,100.677
KP-N-YS,GDSC1000,0.125,97.394
KP-N-YS,GDSC1000,0.25,97.0544
KP-N-YS,GDSC1000,0.5,97.1999
KP-N-YS,GDSC1000,1.0,110.903
NB17,GDSC1000,0.00390625,93.5972
NB17,GDSC1000,0.0078125,99.4066
NB17,GDSC1000,0.015625,97.3056
NB17,GDSC1000,0.03125,94.1952
NB17,GDSC1000,0.0625,95.7241
NB17,GDSC1000,0.125,89.5383
NB17,GDSC1000,0.25,54.9182
NB17,GDSC1000,0.5,1.7128
NB17,GDSC1000,1.0,1.53199
KP-N-YN,GDSC1000,0.00390625,93.8001
KP-N-YN,GDSC1000,0.0078125,93.1243
KP-N-YN,GDSC1000,0.015625,95.0695
