Dataset,Dose,Response
CTRPv2 rep 1,0.00051,97.44
CTRPv2 rep 1,0.001,99.0
CTRPv2 rep 1,0.002,95.34
CTRPv2 rep 1,0.0041,98.13
CTRPv2 rep 1,0.0081,86.94
CTRPv2 rep 1,0.016,95.05
CTRPv2 rep 1,0.032,90.35
CTRPv2 rep 1,0.065,99.64
CTRPv2 rep 1,0.13,94.7
CTRPv2 rep 1,0.26,95.03
CTRPv2 rep 1,0.52,80.73
CTRPv2 rep 1,1.0,41.65
CTRPv2 rep 1,2.1,90.01
CTRPv2 rep 1,4.2,89.38
CTRPv2 rep 1,8.3,94.46
CTRPv2 rep 1,17.0,91.42
CTRPv2 rep 2,0.00051,96.78
CTRPv2 rep 2,0.001,104.8
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,95.39
CTRPv2 rep 2,0.0081,105.2
CTRPv2 rep 2,0.016,110.3
CTRPv2 rep 2,0.032,100.0
CTRPv2 rep 2,0.065,103.0
CTRPv2 rep 2,0.13,92.51
CTRPv2 rep 2,0.26,105.9
CTRPv2 rep 2,0.52,99.85
CTRPv2 rep 2,1.0,98.94
CTRPv2 rep 2,2.1,89.85
CTRPv2 rep 2,4.2,96.76
CTRPv2 rep 2,8.3,92.16
CTRPv2 rep 2,17.0,89.22
