Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.01,101.3
SNU-8,CTRPv2,0.02,102.4
SNU-8,CTRPv2,0.041,101.6
SNU-8,CTRPv2,0.081,90.33
SNU-8,CTRPv2,0.16,98.42
SNU-8,CTRPv2,0.32,96.68
SNU-8,CTRPv2,0.65,98.31
SNU-8,CTRPv2,1.3,104.3
SNU-8,CTRPv2,2.6,95.48
SNU-8,CTRPv2,5.2,100.5
SNU-8,CTRPv2,10.0,100.3
SNU-8,CTRPv2,21.0,59.83
SNU-8,CTRPv2,42.0,2.122
SNU-8,CTRPv2,83.0,3.477
SNU-8,CTRPv2,170.0,2.546
SNU-8,CTRPv2,330.0,2.0
KURAMOCHI,CTRPv2,0.01,101.2
KURAMOCHI,CTRPv2,0.02,96.49
KURAMOCHI,CTRPv2,0.041,97.75
KURAMOCHI,CTRPv2,0.081,97.54
KURAMOCHI,CTRPv2,0.16,95.35
KURAMOCHI,CTRPv2,0.32,99.42
KURAMOCHI,CTRPv2,0.65,98.0
KURAMOCHI,CTRPv2,1.3,105.0
KURAMOCHI,CTRPv2,2.6,94.65
KURAMOCHI,CTRPv2,5.2,97.61
KURAMOCHI,CTRPv2,10.0,98.53
KURAMOCHI,CTRPv2,83.0,59.4
KURAMOCHI,CTRPv2,170.0,20.47
KURAMOCHI,CTRPv2,330.0,1.502
ONCO-DG-1,CTRPv2,0.01,101.8
ONCO-DG-1,CTRPv2,0.02,107.1
ONCO-DG-1,CTRPv2,0.041,99.66
ONCO-DG-1,CTRPv2,0.081,106.8
ONCO-DG-1,CTRPv2,0.16,110.2
ONCO-DG-1,CTRPv2,0.32,105.3
ONCO-DG-1,CTRPv2,0.65,104.1
ONCO-DG-1,CTRPv2,1.3,108.9
ONCO-DG-1,CTRPv2,2.6,103.8
ONCO-DG-1,CTRPv2,5.2,98.27
ONCO-DG-1,CTRPv2,10.0,100.6
ONCO-DG-1,CTRPv2,21.0,78.53
ONCO-DG-1,CTRPv2,42.0,15.97
ONCO-DG-1,CTRPv2,83.0,9.48
ONCO-DG-1,CTRPv2,170.0,16.24
ONCO-DG-1,CTRPv2,330.0,2.436
OVTOKO,CTRPv2,0.01,90.09
OVTOKO,CTRPv2,0.02,95.24
OVTOKO,CTRPv2,0.041,94.52
OVTOKO,CTRPv2,0.081,94.61
OVTOKO,CTRPv2,0.16,96.5
OVTOKO,CTRPv2,0.32,98.72
OVTOKO,CTRPv2,0.65,94.67
OVTOKO,CTRPv2,1.3,92.92
OVTOKO,CTRPv2,2.6,90.49
OVTOKO,CTRPv2,5.2,88.75
OVTOKO,CTRPv2,10.0,91.54
OVTOKO,CTRPv2,21.0,73.06
OVTOKO,CTRPv2,42.0,5.706
OVTOKO,CTRPv2,83.0,29.8
OVTOKO,CTRPv2,170.0,5.343
OVTOKO,CTRPv2,330.0,2.347
OVSAHO,CTRPv2,0.01,99.44
OVSAHO,CTRPv2,0.02,96.77
OVSAHO,CTRPv2,0.041,101.2
OVSAHO,CTRPv2,0.081,96.2
OVSAHO,CTRPv2,0.16,98.59
OVSAHO,CTRPv2,0.32,99.24
OVSAHO,CTRPv2,0.65,96.12
OVSAHO,CTRPv2,1.3,96.79
OVSAHO,CTRPv2,2.6,95.78
OVSAHO,CTRPv2,5.2,92.37
OVSAHO,CTRPv2,10.0,95.75
OVSAHO,CTRPv2,21.0,85.65
OVSAHO,CTRPv2,42.0,13.57
OVSAHO,CTRPv2,83.0,39.71
OVSAHO,CTRPv2,170.0,9.662
OVSAHO,CTRPv2,330.0,3.97
SNU-119,CTRPv2,0.01,93.03
SNU-119,CTRPv2,0.041,95.12
SNU-119,CTRPv2,0.16,94.53
SNU-119,CTRPv2,0.32,101.4
SNU-119,CTRPv2,0.65,100.0
SNU-119,CTRPv2,1.3,94.68
SNU-119,CTRPv2,2.6,97.8
SNU-119,CTRPv2,5.2,106.2
SNU-119,CTRPv2,10.0,98.6
SNU-119,CTRPv2,21.0,81.69
SNU-119,CTRPv2,42.0,41.78
SNU-119,CTRPv2,83.0,19.38
SNU-119,CTRPv2,170.0,40.29
SNU-119,CTRPv2,330.0,1.897
DOV13,CTRPv2,0.01,115.2
DOV13,CTRPv2,0.041,102.6
DOV13,CTRPv2,0.16,110.5
DOV13,CTRPv2,0.32,105.0
DOV13,CTRPv2,0.65,105.5
DOV13,CTRPv2,1.3,104.0
DOV13,CTRPv2,2.6,108.9
DOV13,CTRPv2,5.2,111.1
DOV13,CTRPv2,10.0,104.8
DOV13,CTRPv2,21.0,92.75
DOV13,CTRPv2,83.0,35.09
DOV13,CTRPv2,170.0,3.291
DOV13,CTRPv2,330.0,3.299
ES-2,CTRPv2,0.01,98.92
ES-2,CTRPv2,0.041,100.3
ES-2,CTRPv2,0.16,104.5
ES-2,CTRPv2,0.32,104.8
ES-2,CTRPv2,0.65,104.8
ES-2,CTRPv2,1.3,105.7
ES-2,CTRPv2,2.6,99.51
ES-2,CTRPv2,5.2,102.0
ES-2,CTRPv2,10.0,99.22
ES-2,CTRPv2,21.0,66.26
ES-2,CTRPv2,42.0,3.547
ES-2,CTRPv2,83.0,4.516
ES-2,CTRPv2,170.0,2.713
ES-2,CTRPv2,330.0,2.573
OVISE,CTRPv2,0.01,92.47
OVISE,CTRPv2,0.041,97.77
OVISE,CTRPv2,0.16,94.91
OVISE,CTRPv2,0.32,97.73
OVISE,CTRPv2,0.65,97.47
OVISE,CTRPv2,1.3,95.7
OVISE,CTRPv2,2.6,97.17
OVISE,CTRPv2,5.2,94.04
OVISE,CTRPv2,10.0,95.49
OVISE,CTRPv2,21.0,3.825
OVISE,CTRPv2,42.0,2.858
OVISE,CTRPv2,83.0,3.047
OVISE,CTRPv2,170.0,1.886
OVISE,CTRPv2,330.0,2.512
JHOC-5,CTRPv2,0.01,98.09
JHOC-5,CTRPv2,0.041,95.5
JHOC-5,CTRPv2,0.16,98.36
JHOC-5,CTRPv2,0.32,101.8
JHOC-5,CTRPv2,0.65,97.91
JHOC-5,CTRPv2,1.3,98.73
JHOC-5,CTRPv2,2.6,96.08
JHOC-5,CTRPv2,5.2,93.88
JHOC-5,CTRPv2,10.0,92.08
JHOC-5,CTRPv2,21.0,92.5
JHOC-5,CTRPv2,42.0,10.19
JHOC-5,CTRPv2,83.0,43.36
JHOC-5,CTRPv2,170.0,9.321
JHOC-5,CTRPv2,330.0,5.152
FU-OV-1,CTRPv2,0.01,100.2
FU-OV-1,CTRPv2,0.02,104.7
FU-OV-1,CTRPv2,0.041,107.8
FU-OV-1,CTRPv2,0.081,97.0
FU-OV-1,CTRPv2,0.16,106.4
FU-OV-1,CTRPv2,0.32,114.6
FU-OV-1,CTRPv2,0.65,93.52
FU-OV-1,CTRPv2,1.3,96.57
FU-OV-1,CTRPv2,2.6,95.68
FU-OV-1,CTRPv2,5.2,83.24
FU-OV-1,CTRPv2,10.0,87.48
FU-OV-1,CTRPv2,21.0,56.31
FU-OV-1,CTRPv2,42.0,14.47
FU-OV-1,CTRPv2,83.0,9.155
FU-OV-1,CTRPv2,170.0,16.35
FU-OV-1,CTRPv2,330.0,12.64
A2780,CTRPv2,0.01,104.3
A2780,CTRPv2,0.02,88.6
A2780,CTRPv2,0.041,102.3
A2780,CTRPv2,0.081,99.97
A2780,CTRPv2,0.16,101.9
A2780,CTRPv2,0.32,83.45
A2780,CTRPv2,0.65,92.68
A2780,CTRPv2,1.3,92.25
A2780,CTRPv2,2.6,102.6
A2780,CTRPv2,5.2,95.94
A2780,CTRPv2,10.0,93.13
A2780,CTRPv2,21.0,50.82
A2780,CTRPv2,42.0,11.53
A2780,CTRPv2,83.0,8.488
A2780,CTRPv2,170.0,10.03
A2780,CTRPv2,330.0,8.199
IGROV-1,CTRPv2,0.01,102.0
IGROV-1,CTRPv2,0.02,100.8
IGROV-1,CTRPv2,0.041,104.2
IGROV-1,CTRPv2,0.081,102.6
IGROV-1,CTRPv2,0.16,99.33
IGROV-1,CTRPv2,0.32,97.79
IGROV-1,CTRPv2,0.65,100.9
IGROV-1,CTRPv2,1.3,99.99
IGROV-1,CTRPv2,2.6,106.0
IGROV-1,CTRPv2,5.2,100.6
IGROV-1,CTRPv2,10.0,103.7
IGROV-1,CTRPv2,21.0,99.48
IGROV-1,CTRPv2,42.0,31.95
IGROV-1,CTRPv2,83.0,14.52
IGROV-1,CTRPv2,170.0,20.79
IGROV-1,CTRPv2,330.0,10.46
MCAS,CTRPv2,0.01,104.4
MCAS,CTRPv2,0.02,103.6
MCAS,CTRPv2,0.041,106.2
MCAS,CTRPv2,0.081,105.3
MCAS,CTRPv2,0.16,103.3
MCAS,CTRPv2,0.32,99.75
MCAS,CTRPv2,0.65,101.7
MCAS,CTRPv2,1.3,103.9
MCAS,CTRPv2,2.6,102.9
MCAS,CTRPv2,5.2,101.5
MCAS,CTRPv2,10.0,105.7
MCAS,CTRPv2,21.0,91.38
MCAS,CTRPv2,42.0,31.5
MCAS,CTRPv2,170.0,37.15
MCAS,CTRPv2,330.0,12.54
OVCAR-4,CTRPv2,0.01,100.4
OVCAR-4,CTRPv2,0.02,97.13
OVCAR-4,CTRPv2,0.041,99.12
OVCAR-4,CTRPv2,0.081,95.3
OVCAR-4,CTRPv2,0.16,101.3
OVCAR-4,CTRPv2,0.32,92.36
OVCAR-4,CTRPv2,0.65,96.43
OVCAR-4,CTRPv2,1.3,94.77
OVCAR-4,CTRPv2,2.6,100.8
OVCAR-4,CTRPv2,5.2,97.13
OVCAR-4,CTRPv2,10.0,96.41
OVCAR-4,CTRPv2,21.0,89.82
OVCAR-4,CTRPv2,42.0,4.387
OVCAR-4,CTRPv2,83.0,4.664
OVCAR-4,CTRPv2,170.0,4.605
OVCAR-4,CTRPv2,330.0,4.435
OVCAR-8,CTRPv2,0.01,98.41
OVCAR-8,CTRPv2,0.02,99.01
OVCAR-8,CTRPv2,0.041,95.42
OVCAR-8,CTRPv2,0.081,96.26
OVCAR-8,CTRPv2,0.16,98.77
OVCAR-8,CTRPv2,0.32,93.93
OVCAR-8,CTRPv2,0.65,95.6
OVCAR-8,CTRPv2,1.3,96.6
OVCAR-8,CTRPv2,2.6,97.77
OVCAR-8,CTRPv2,5.2,96.17
OVCAR-8,CTRPv2,10.0,94.63
OVCAR-8,CTRPv2,21.0,93.76
OVCAR-8,CTRPv2,42.0,48.79
OVCAR-8,CTRPv2,83.0,51.78
OVCAR-8,CTRPv2,170.0,34.34
OVCAR-8,CTRPv2,330.0,4.529
IGROV-1,CTRPv2,0.01,98.59
IGROV-1,CTRPv2,0.02,96.27
IGROV-1,CTRPv2,0.041,97.28
