Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,101.0
BT145,CTRPv2,0.0041,100.9
BT145,CTRPv2,0.0081,102.5
BT145,CTRPv2,0.016,100.7
BT145,CTRPv2,0.032,101.8
BT145,CTRPv2,0.065,102.2
BT145,CTRPv2,0.13,92.55
BT145,CTRPv2,0.26,101.5
BT145,CTRPv2,0.52,102.1
BT145,CTRPv2,1.0,97.22
BT145,CTRPv2,2.1,100.2
BT145,CTRPv2,4.2,83.46
BT145,CTRPv2,8.3,8.943
BT145,CTRPv2,17.0,3.995
BT145,CTRPv2,33.0,3.535
BT145,CTRPv2,66.0,3.291
BT179,CTRPv2,0.002,86.12
BT179,CTRPv2,0.0041,85.95
BT179,CTRPv2,0.0081,101.5
BT179,CTRPv2,0.016,102.6
BT179,CTRPv2,0.032,101.2
BT179,CTRPv2,0.065,103.7
BT179,CTRPv2,0.13,103.5
BT179,CTRPv2,0.26,103.9
BT179,CTRPv2,0.52,103.8
BT179,CTRPv2,1.0,104.6
BT179,CTRPv2,2.1,99.43
BT179,CTRPv2,4.2,99.23
BT179,CTRPv2,8.3,78.59
BT179,CTRPv2,17.0,53.71
BT179,CTRPv2,33.0,6.086
BT179,CTRPv2,66.0,2.557
BT112,CTRPv2,0.002,99.24
BT112,CTRPv2,0.0041,103.5
BT112,CTRPv2,0.0081,107.3
BT112,CTRPv2,0.016,106.2
BT112,CTRPv2,0.032,105.4
BT112,CTRPv2,0.065,111.7
BT112,CTRPv2,0.13,101.6
BT112,CTRPv2,0.26,106.9
BT112,CTRPv2,0.52,96.67
BT112,CTRPv2,1.0,95.1
BT112,CTRPv2,2.1,103.7
BT112,CTRPv2,4.2,85.96
BT112,CTRPv2,8.3,9.751
BT112,CTRPv2,17.0,5.11
BT112,CTRPv2,33.0,16.17
BT112,CTRPv2,66.0,1.854
BT164,CTRPv2,0.002,113.1
BT164,CTRPv2,0.0041,108.4
BT164,CTRPv2,0.0081,105.4
BT164,CTRPv2,0.016,106.6
BT164,CTRPv2,0.032,104.2
BT164,CTRPv2,0.065,106.3
BT164,CTRPv2,0.13,104.8
BT164,CTRPv2,0.26,107.4
BT164,CTRPv2,0.52,108.8
BT164,CTRPv2,1.0,107.7
BT164,CTRPv2,2.1,100.7
BT164,CTRPv2,4.2,96.42
BT164,CTRPv2,8.3,17.55
BT164,CTRPv2,17.0,8.228
BT164,CTRPv2,33.0,4.667
BT164,CTRPv2,66.0,2.92
BT224,CTRPv2,0.002,90.57
