Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,6.111,N/A,6.57e+05,86.042,0
CAL-120,CTRPv2,2.696,N/A,1e+06,94.609,0
HDQ-P1,CTRPv2,3.634,N/A,8.56e+05,91.919,0
JIMT-1,CTRPv2,0.000,N/A,0.002,100.000,0
HARA,CTRPv2,0.000,N/A,0.002,100.000,0
CAMA-1,CTRPv2,0.818,N/A,0.0878,98.364,0
MCF7,CTRPv2,0.486,N/A,0.00431,99.475,0
HCC1806,CTRPv2,0.036,214,173,28.428,0
HCC1954,CTRPv2,6.176,N/A,2.63e+05,87.649,0
HMC-1-8,CTRPv2,0.459,N/A,0.945,98.874,0
HCC1937,CTRPv2,1.899,N/A,1e+06,96.201,0
CAL-148,CTRPv2,4.602,N/A,1.63,87.071,0.00974
CAL-51,CTRPv2,0.301,N/A,0.032,99.399,0
HCC1395,CTRPv2,2.385,N/A,0.642,95.230,0
CAL-51,CTRPv2,1.024,N/A,2.27,97.953,0
MDA-MB-231,CTRPv2,3.187,N/A,1e+06,93.626,0
HCC1143,CTRPv2,5.706,3.54e+06,1e+06,10.704,0
ZR-75-1,CTRPv2,1.386,8.97e+04,8.97e+04,0.000,0
HCC1428,CTRPv2,6.902,N/A,0.00515,92.403,0
HCC38,CTRPv2,3.190,N/A,4.44e+05,91.374,0
BT-549,CTRPv2,6.702,N/A,0.00674,91.869,0
HCC202,CTRPv2,4.480,N/A,1e+06,91.040,0
DU-4475,CTRPv2,1.400,N/A,1e+06,91.850,0
HCC1500,CTRPv2,5.278,N/A,1e-06,89.444,0
Hs-578-T,CTRPv2,10.303,N/A,0.132,82.537,0.0299
MDA-MB-468,CTRPv2,0.425,N/A,1.08,98.924,0
CAL-85-1,CTRPv2,2.209,N/A,0.813,95.521,0
BT-20,CTRPv2,0.575,N/A,42,87.767,2.12e-05
HCC1419,CTRPv2,1.551,N/A,2e+05,96.899,0
ZR-75-30,CTRPv2,3.326,N/A,12.9,84.673,0.000216
EFM-192A,CTRPv2,0.324,107,107,0.000,0
MDA-MB-157,CTRPv2,0.000,N/A,0.002,100.000,0
MDA-MB-361,CTRPv2,0.000,N/A,0.0354,100.000,0
T47D,CTRPv2,0.540,N/A,9.84e+05,89.548,0
BT-474,CTRPv2,0.062,N/A,0.312,99.880,0
SK-BR-3,CTRPv2,0.147,N/A,0.0121,99.823,0
MDA-MB-453,CTRPv2,0.000,N/A,0.002,100.000,0
AU565,CTRPv2,0.721,N/A,634,98.558,0
MDA-MB-415,CTRPv2,0.000,N/A,0.002,100.000,0
