Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0390625,117.208
SW780,GDSC1000,0.078125,133.567
SW780,GDSC1000,0.15625,93.7009
SW780,GDSC1000,0.3125,149.831
SW780,GDSC1000,0.625,98.9077
SW780,GDSC1000,1.25,96.1426
SW780,GDSC1000,2.5,105.83
SW780,GDSC1000,5.0,97.4414
SW780,GDSC1000,10.0,85.6322
RT-112,GDSC1000,0.0390625,97.4122
RT-112,GDSC1000,0.078125,96.2685
RT-112,GDSC1000,0.15625,92.8477
RT-112,GDSC1000,0.3125,98.7525
RT-112,GDSC1000,0.625,93.7659
RT-112,GDSC1000,1.25,92.1555
RT-112,GDSC1000,2.5,99.3691
RT-112,GDSC1000,5.0,91.9069
RT-112,GDSC1000,10.0,98.1583
RT4,GDSC1000,0.0390625,128.652
RT4,GDSC1000,0.078125,116.863
RT4,GDSC1000,0.15625,119.204
RT4,GDSC1000,0.3125,121.892
RT4,GDSC1000,0.625,115.665
RT4,GDSC1000,1.25,85.0344
RT4,GDSC1000,2.5,183.75
RT4,GDSC1000,5.0,120.406
RT4,GDSC1000,10.0,118.774
SCaBER,GDSC1000,0.0390625,96.0191
SCaBER,GDSC1000,0.078125,89.3106
SCaBER,GDSC1000,0.15625,93.7014
SCaBER,GDSC1000,0.3125,94.0691
SCaBER,GDSC1000,0.625,94.1826
SCaBER,GDSC1000,1.25,93.0314
SCaBER,GDSC1000,2.5,89.5346
SCaBER,GDSC1000,5.0,84.6649
SCaBER,GDSC1000,10.0,82.151
SW1710,GDSC1000,0.0390625,88.7382
SW1710,GDSC1000,0.078125,84.0275
SW1710,GDSC1000,0.15625,85.7381
SW1710,GDSC1000,0.3125,91.1538
SW1710,GDSC1000,0.625,75.289
SW1710,GDSC1000,1.25,78.3167
SW1710,GDSC1000,2.5,93.5413
SW1710,GDSC1000,5.0,95.1261
SW1710,GDSC1000,10.0,86.0337
HT-1376,GDSC1000,0.0390625,97.039
HT-1376,GDSC1000,0.078125,111.726
HT-1376,GDSC1000,0.15625,94.3709
HT-1376,GDSC1000,0.3125,110.918
HT-1376,GDSC1000,0.625,101.814
HT-1376,GDSC1000,1.25,99.1349
HT-1376,GDSC1000,2.5,115.991
HT-1376,GDSC1000,5.0,103.011
HT-1376,GDSC1000,10.0,96.6602
LB831-BLC,GDSC1000,0.0390625,99.0407
LB831-BLC,GDSC1000,0.078125,103.315
LB831-BLC,GDSC1000,0.15625,100.251
LB831-BLC,GDSC1000,0.3125,103.625
LB831-BLC,GDSC1000,0.625,94.9272
LB831-BLC,GDSC1000,1.25,87.3089
LB831-BLC,GDSC1000,2.5,90.927
LB831-BLC,GDSC1000,5.0,87.1831
LB831-BLC,GDSC1000,10.0,80.515
KU-19-19,GDSC1000,0.0390625,106.098
KU-19-19,GDSC1000,0.078125,93.4111
KU-19-19,GDSC1000,0.15625,105.554
KU-19-19,GDSC1000,0.3125,101.458
KU-19-19,GDSC1000,0.625,106.383
KU-19-19,GDSC1000,1.25,85.7399
KU-19-19,GDSC1000,2.5,97.3977
KU-19-19,GDSC1000,5.0,72.9419
KU-19-19,GDSC1000,10.0,70.7257
639-V,GDSC1000,0.0390625,118.421
639-V,GDSC1000,0.078125,122.389
639-V,GDSC1000,0.15625,114.616
639-V,GDSC1000,0.3125,114.374
639-V,GDSC1000,0.625,110.457
639-V,GDSC1000,1.25,99.5814
639-V,GDSC1000,2.5,104.569
639-V,GDSC1000,5.0,93.6403
639-V,GDSC1000,10.0,78.6974
J82,GDSC1000,0.0390625,124.131
J82,GDSC1000,0.078125,89.2358
J82,GDSC1000,0.15625,107.608
J82,GDSC1000,0.3125,134.697
J82,GDSC1000,0.625,119.233
J82,GDSC1000,1.25,102.024
J82,GDSC1000,2.5,97.9617
J82,GDSC1000,5.0,89.3582
J82,GDSC1000,10.0,88.8269
5637,GDSC1000,0.0390625,102.39
5637,GDSC1000,0.078125,111.219
5637,GDSC1000,0.15625,98.7096
5637,GDSC1000,0.3125,95.0196
5637,GDSC1000,0.625,100.336
5637,GDSC1000,1.25,96.5585
5637,GDSC1000,2.5,99.0825
5637,GDSC1000,5.0,99.3578
5637,GDSC1000,10.0,84.3174
VM-CUB-1,GDSC1000,0.0390625,127.214
VM-CUB-1,GDSC1000,0.078125,120.317
VM-CUB-1,GDSC1000,0.15625,127.21
VM-CUB-1,GDSC1000,0.3125,131.17
VM-CUB-1,GDSC1000,0.625,120.154
VM-CUB-1,GDSC1000,1.25,117.871
VM-CUB-1,GDSC1000,2.5,109.354
VM-CUB-1,GDSC1000,5.0,100.441
VM-CUB-1,GDSC1000,10.0,92.9176
BFTC-909,GDSC1000,0.0390625,117.572
BFTC-909,GDSC1000,0.078125,117.855
BFTC-909,GDSC1000,0.15625,120.431
BFTC-909,GDSC1000,0.3125,117.517
BFTC-909,GDSC1000,0.625,107.825
BFTC-909,GDSC1000,1.25,104.769
BFTC-909,GDSC1000,2.5,100.969
BFTC-909,GDSC1000,5.0,104.523
BFTC-909,GDSC1000,10.0,85.2455
HT-1197,GDSC1000,0.0390625,92.9964
HT-1197,GDSC1000,0.078125,99.1808
HT-1197,GDSC1000,0.15625,90.016
HT-1197,GDSC1000,0.3125,96.8742
HT-1197,GDSC1000,0.625,86.3876
HT-1197,GDSC1000,1.25,88.2332
HT-1197,GDSC1000,2.5,76.4101
HT-1197,GDSC1000,5.0,69.6386
HT-1197,GDSC1000,10.0,83.7936
647-V,GDSC1000,0.0390625,89.2836
647-V,GDSC1000,0.078125,102.979
647-V,GDSC1000,0.15625,100.341
647-V,GDSC1000,0.3125,109.016
647-V,GDSC1000,0.625,89.1644
647-V,GDSC1000,1.25,66.1382
647-V,GDSC1000,2.5,73.4092
647-V,GDSC1000,5.0,58.1418
647-V,GDSC1000,10.0,59.3466
T-24,GDSC1000,0.0390625,98.865
T-24,GDSC1000,0.078125,92.9914
T-24,GDSC1000,0.15625,78.4802
T-24,GDSC1000,0.3125,84.0218
T-24,GDSC1000,0.625,105.488
T-24,GDSC1000,1.25,91.6164
T-24,GDSC1000,2.5,96.5724
T-24,GDSC1000,5.0,99.5437
T-24,GDSC1000,10.0,84.9586
TCCSUP,GDSC1000,0.0390625,92.8509
TCCSUP,GDSC1000,0.078125,108.31
TCCSUP,GDSC1000,0.15625,96.3187
TCCSUP,GDSC1000,0.3125,81.9261
TCCSUP,GDSC1000,0.625,92.8093
TCCSUP,GDSC1000,1.25,80.9935
TCCSUP,GDSC1000,2.5,84.9102
TCCSUP,GDSC1000,5.0,82.3378
TCCSUP,GDSC1000,10.0,92.2104
UM-UC-3,GDSC1000,0.0390625,97.2998
UM-UC-3,GDSC1000,0.078125,98.2297
UM-UC-3,GDSC1000,0.15625,97.7855
UM-UC-3,GDSC1000,0.3125,93.2533
UM-UC-3,GDSC1000,0.625,102.71
UM-UC-3,GDSC1000,1.25,90.8584
UM-UC-3,GDSC1000,2.5,100.062
UM-UC-3,GDSC1000,5.0,87.5138
UM-UC-3,GDSC1000,10.0,71.2008
CAL-29,GDSC1000,0.0390625,79.801
CAL-29,GDSC1000,0.078125,93.5905
CAL-29,GDSC1000,0.15625,87.6943
CAL-29,GDSC1000,0.3125,92.1666
CAL-29,GDSC1000,0.625,104.939
CAL-29,GDSC1000,1.25,86.1487
CAL-29,GDSC1000,2.5,96.87
CAL-29,GDSC1000,5.0,82.3017
CAL-29,GDSC1000,10.0,78.6499
DSH1,GDSC1000,0.0390625,70.7462
