Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,4.752,N/A,0.769,88.157,0.00478
SW48,GDSC1000,21.863,N/A,0.124,60.939,0.144
MDST8,GDSC1000,0.155,138,119,22.069,0
DIFI,GDSC1000,34.569,0.707,0.434,23.646,0.311
NCI-H630,GDSC1000,15.427,N/A,0.238,69.540,0.0871
CaR-1,GDSC1000,7.483,N/A,5.51,85.035,0
SK-CO-1,GDSC1000,3.818,N/A,13.3,92.364,0
HT-29,GDSC1000,11.574,N/A,1e-06,88.424,0.0175
RKO,GDSC1000,6.546,N/A,35.7,86.907,0
COLO-678,GDSC1000,18.775,N/A,0.0352,69.688,0.0988
CL-34,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H747,GDSC1000,5.944,N/A,0.703,85.478,0.0183
GP5d,GDSC1000,8.364,N/A,0.255,83.299,0.0345
SW948,GDSC1000,15.728,N/A,2.61,68.544,0
LS-1034,GDSC1000,0.032,N/A,1.03,99.916,0
SNU-81,GDSC1000,3.325,N/A,1.68,89.951,0.000103
CL-40,GDSC1000,6.061,6.4e+05,6.4e+05,0.000,0
HT-115,GDSC1000,37.825,1.87e+03,1.87e+03,0.000,0
SW1463,GDSC1000,10.734,N/A,0.503,75.625,0.0521
SW1116,GDSC1000,15.996,156,35,20.430,0.0915
LS-123,GDSC1000,1.369,N/A,20.5,87.016,0.00177
SNU-C5,GDSC1000,1.771,N/A,0.55,96.458,0
SW620,GDSC1000,7.289,N/A,0.0389,85.421,0
COLO-320-HSR,GDSC1000,0.000,N/A,0.257,100.000,0
COLO-205,GDSC1000,0.324,N/A,5.05,98.600,0
SW1417,GDSC1000,0.306,N/A,20.1,97.150,0
RCM-1,GDSC1000,18.716,N/A,0.546,56.692,0.146
LS 180,GDSC1000,26.275,N/A,2.61e-06,48.675,0.181
COLO-741,GDSC1000,0.750,N/A,6.25,96.466,0
SW837,GDSC1000,9.632,1.9e+13,1e+06,41.963,0
NCI-H716,GDSC1000,0.000,N/A,0.257,100.000,0
CL-11,GDSC1000,6.214,N/A,0.211,88.002,0.00671
OUMS-23,GDSC1000,18.017,N/A,0.37,61.579,0.115
SNU-C2B,GDSC1000,0.156,139,119,23.230,0
C2BBe1,GDSC1000,13.490,N/A,0.413,70.499,0.0934
SNU-1040,GDSC1000,2.230,N/A,14,84.042,0.00661
SW403,GDSC1000,2.346,2.07e+05,2.07e+05,0.000,0
LS-411N,GDSC1000,0.567,90,90,0.000,0
HCC-56,GDSC1000,15.747,N/A,1.3,55.468,0.13
SNU-C1,GDSC1000,1.951,5.47e+03,5.47e+03,0.000,0
NCI-H508,GDSC1000,3.935,N/A,13,74.239,0.0151
KM12,GDSC1000,7.331,N/A,0.411,84.032,0.0165
HCT-116,GDSC1000,3.360,N/A,6.25,84.166,0.0111
SNU-61,GDSC1000,1.664,N/A,0.618,96.045,0
CCK-81,GDSC1000,0.000,N/A,0.257,100.000,0
LoVo,GDSC1000,12.451,N/A,0.132,77.781,0.0722
LS-513,GDSC1000,1.404,N/A,4.43,94.231,0
T84,GDSC1000,11.207,N/A,1.14,69.362,0.079
SNU-407,GDSC1000,5.563,N/A,0.439,87.685,0.00933
LIM1215,GDSC1000,22.047,N/A,0.177,58.689,0.18
Geo,GDSC1000,10.290,N/A,4.21,58.500,0.081
