Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.266
GDSC1000 rep 1,0.03125,105.951
GDSC1000 rep 1,0.0625,96.6
GDSC1000 rep 1,0.125,101.255
GDSC1000 rep 1,0.25,88.3214
GDSC1000 rep 1,0.5,80.0372
GDSC1000 rep 1,1.0,67.1967
GDSC1000 rep 1,2.0,51.8792
GDSC1000 rep 1,4.0,88.6613
GDSC1000 rep 2,0.015625,84.3587
GDSC1000 rep 2,0.0625,76.6495
GDSC1000 rep 2,0.25,52.9335
GDSC1000 rep 2,1.0,41.324
GDSC1000 rep 2,4.0,30.8364
gCSI,0.001528,104.209
gCSI,0.004583,101.942
gCSI,0.01375,100.638
gCSI,0.04125,98.0533
gCSI,0.12375,94.6192
gCSI,0.37125,68.9511
gCSI,1.11111,91.5753
gCSI,3.33333,92.2799
gCSI,10.0,96.2811
CTRPv2,0.002,131.2
CTRPv2,0.0041,125.6
CTRPv2,0.0081,140.3
CTRPv2,0.016,136.2
CTRPv2,0.032,126.2
CTRPv2,0.065,119.9
CTRPv2,0.13,130.9
CTRPv2,0.26,100.3
CTRPv2,0.52,96.49
CTRPv2,1.0,92.14
CTRPv2,2.1,76.18
CTRPv2,4.2,59.49
CTRPv2,8.3,33.98
CTRPv2,17.0,32.47
CTRPv2,33.0,31.25
CTRPv2,66.0,21.95
