Dataset,Dose,Response
CCLE,0.0025,110.4
CCLE,0.008,109.1
CCLE,0.025,106.13
CCLE,0.08,101.02
CCLE,0.25,93.7
CCLE,0.8,85.0
CCLE,2.53,73.0
CCLE,8.0,71.0
gCSI,0.001528,89.13
gCSI,0.004583,101.036
gCSI,0.01375,92.0636
gCSI,0.04125,88.7882
gCSI,0.12375,81.3269
gCSI,0.37125,74.4586
gCSI,1.11111,72.2491
gCSI,3.33333,79.8357
gCSI,10.0,69.9855
CTRPv2,0.002,100.3
CTRPv2,0.0041,100.5
CTRPv2,0.0081,100.3
CTRPv2,0.016,104.2
CTRPv2,0.032,97.65
CTRPv2,0.065,99.52
CTRPv2,0.13,95.44
CTRPv2,0.26,100.7
CTRPv2,0.52,99.08
CTRPv2,1.0,101.8
CTRPv2,2.1,96.16
CTRPv2,4.2,93.66
CTRPv2,8.3,85.96
CTRPv2,17.0,84.62
CTRPv2,33.0,77.67
CTRPv2,66.0,64.99
