Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HeLa,GDSC1000,0.654,N/A,9.16,92.636,0
HT-3,GDSC1000,0.000,N/A,0.04,100.000,0
Ca-Ski,GDSC1000,4.341,N/A,61,91.318,0
C-4 I,GDSC1000,0.110,29.3,23.7,28.507,0
SW756,GDSC1000,0.028,N/A,5.12,99.858,0
BOKU,GDSC1000,2.738,N/A,1.12,94.524,0
SiHa,GDSC1000,0.108,25.9,25.9,0.000,0
MS751,GDSC1000,0.184,N/A,0.00159,99.816,0
C-33-A,GDSC1000,1.154,N/A,0.0777,98.684,0
ME-180,GDSC1000,4.140,N/A,9.49,91.719,0
DoTc2-4510,GDSC1000,0.000,N/A,0.04,100.000,0
OMC-1,GDSC1000,0.114,25.6,25.6,0.000,0
SKG-IIIa,GDSC1000,0.677,N/A,7.81,95.097,0
C-4 I,GDSC1000,1.852,N/A,0.712,94.732,0
HeLa,GDSC1000,1.593,N/A,0.0808,97.859,0
Ca-Ski,GDSC1000,6.675,N/A,1e+06,76.594,0
SiHa,GDSC1000,1.898,N/A,2.05,88.299,0.000774
DoTc2-4510,GDSC1000,2.119,N/A,117,95.763,0
HT-3,GDSC1000,1.916,24.5,24.5,0.000,0
MS751,GDSC1000,9.774,N/A,0.0242,89.663,0.00286
BOKU,GDSC1000,2.370,N/A,0.291,95.377,0
ME-180,GDSC1000,5.164,N/A,18.2,72.574,0
OMC-1,GDSC1000,2.985,N/A,0.226,94.654,0
C-33-A,GDSC1000,1.126,N/A,1.39,95.121,0
SKG-IIIa,GDSC1000,1.653,N/A,0.362,96.507,0
TC-YIK,GDSC1000,7.591,N/A,0.281,85.374,0.0221
