Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,96.6
CCLE,0.025,87.0
CCLE,0.08,117.3
CCLE,0.25,82.0
CCLE,0.8,90.2
CCLE,2.53,78.0
CCLE,8.0,78.0
GDSC1000 rep 1,0.015625,101.777
GDSC1000 rep 1,0.0625,96.6323
GDSC1000 rep 1,0.25,92.9089
GDSC1000 rep 1,1.0,72.4432
GDSC1000 rep 1,4.0,73.089
GDSC1000 rep 2,0.0078125,118.533
GDSC1000 rep 2,0.015625,67.6961
GDSC1000 rep 2,0.03125,106.138
GDSC1000 rep 2,0.0625,91.0317
GDSC1000 rep 2,0.125,96.8101
GDSC1000 rep 2,0.25,84.783
GDSC1000 rep 2,0.5,86.493
GDSC1000 rep 2,1.0,96.9744
GDSC1000 rep 2,2.0,48.9939
CTRPv2,0.0081,95.66
CTRPv2,0.016,98.59
CTRPv2,0.032,101.7
CTRPv2,0.065,108.9
CTRPv2,0.13,100.2
CTRPv2,0.26,83.47
CTRPv2,0.52,99.35
CTRPv2,1.0,103.3
CTRPv2,2.1,72.49
CTRPv2,4.2,102.4
CTRPv2,8.3,66.81
CTRPv2,130.0,33.58
