Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,23.160,2.96,2.96,0.101,0.223
BT179,CTRPv2,3.761,23.7,23.7,0.000,0.0296
BT112,CTRPv2,22.451,2.93,2.86,4.448,0.215
BT164,CTRPv2,19.474,3.6,3.39,11.021,0.184
BT224,CTRPv2,3.900,23.2,23.2,0.000,0.0309
HSTS,CTRPv2,3.610,24.1,24.1,0.000,0.0281
KRIJ,CTRPv2,3.623,24.1,24.1,0.000,0.0282
PSTS,CTRPv2,4.649,21.2,21.2,0.000,0.0382
U-CH1,CTRPv2,6.188,19.3,19.3,0.000,0.0482
HS888LU,CTRPv2,5.437,45.7,45.7,0.000,0
BT139,CTRPv2,9.448,12.4,12.4,0.000,0.0859
BT159,CTRPv2,10.776,10.8,10.8,0.000,0.0991
BT187,CTRPv2,9.814,13.2,13.2,0.000,0.0796
BT228,CTRPv2,12.675,9.5,9.5,0.000,0.106
BT231,CTRPv2,19.932,4.16,4.16,0.000,0.185
BT239,CTRPv2,27.968,1.82,1.82,0.000,0.255
HS578BST,CTRPv2,18.655,14.1,14.1,0.000,0.126
BT248,CTRPv2,14.153,7.75,7.75,0.000,0.125
BT131,CTRPv2,13.136,8.31,8.24,1.549,0.123
BT147,CTRPv2,7.943,14.6,14.6,0.000,0.0709
BT172,CTRPv2,7.785,14.8,14.8,0.000,0.0693
BT216,CTRPv2,6.649,16.8,16.8,0.000,0.058
BT232,CTRPv2,7.645,16.9,16.9,0.000,0.0666
BT245,CTRPv2,9.450,12.2,12,3.344,0.0856
BT286,CTRPv2,9.952,11.8,11.8,0.000,0.0895
BT320,CTRPv2,2.312,82.1,82.1,0.000,0
BT328,CTRPv2,6.228,17.8,17.8,0.000,0.0529
BT330,CTRPv2,14.565,7.34,7.34,0.000,0.131
BT333,CTRPv2,9.519,12.2,12.1,1.869,0.0864
BT340,CTRPv2,13.052,8.5,8.5,0.000,0.122
BT359,CTRPv2,1.879,31.6,31.6,0.000,0.0117
BT416,CTRPv2,31.262,1.39,1.39,0.000,0.272
BT422,CTRPv2,13.836,7.89,7.89,0.000,0.125
BT428,CTRPv2,13.191,8.23,8.15,1.932,0.123
BT440,CTRPv2,3.761,23.7,23.7,0.000,0.0296
BT444,CTRPv2,3.653,24,24,0.000,0.0285
BT482,CTRPv2,6.137,17.8,17.8,0.000,0.0529
BT498,CTRPv2,15.315,8.22,8.22,0.000,0.122
BT504,CTRPv2,15.673,6.4,6.37,0.859,0.148
2004,CTRPv2,12.946,9.7,9.7,0.000,0.106
ASKA,CTRPv2,2.896,218,218,0.000,0
BT12,CTRPv2,2.231,29.7,29.7,0.000,0.015
BT16,CTRPv2,1.500,N/A,0.626,96.064,0
SYO1,CTRPv2,6.315,20.4,20.4,0.000,0.0469
TM87-16,CTRPv2,7.122,17.1,17.1,0.000,0.0573
TTC709,CTRPv2,11.028,10.6,10.6,0.000,0.0988
YAMATO,CTRPv2,4.221,25.5,25.5,0.000,0.0296
