Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.942
GDSC1000 rep 1,0.04,103.791
GDSC1000 rep 1,0.08,103.668
GDSC1000 rep 1,0.16,97.2356
GDSC1000 rep 1,0.32,102.826
GDSC1000 rep 1,0.64,84.3689
GDSC1000 rep 1,1.28,92.7705
GDSC1000 rep 1,2.56,76.084
GDSC1000 rep 1,5.12,44.0987
GDSC1000 rep 2,0.0195312,94.9639
GDSC1000 rep 2,0.0390625,99.0545
GDSC1000 rep 2,0.078125,101.461
GDSC1000 rep 2,0.15625,93.3417
GDSC1000 rep 2,0.3125,89.5223
GDSC1000 rep 2,0.625,87.6182
GDSC1000 rep 2,1.25,91.6368
GDSC1000 rep 2,2.5,87.1582
GDSC1000 rep 2,5.0,82.4861
CTRPv2,0.002,104.3
CTRPv2,0.0041,110.5
CTRPv2,0.0081,104.8
CTRPv2,0.016,120.4
CTRPv2,0.032,89.46
CTRPv2,0.065,85.33
CTRPv2,0.13,90.21
CTRPv2,0.26,105.6
CTRPv2,0.52,78.73
CTRPv2,1.0,91.63
CTRPv2,2.1,98.06
CTRPv2,4.2,88.22
CTRPv2,8.3,68.66
CTRPv2,17.0,54.26
CTRPv2,33.0,48.17
CTRPv2,66.0,27.95
