Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,31.077,1.23,1.2,2.352,0.293
BT179,CTRPv2,18.721,2.01,1.13,32.893,0.16
BT112,CTRPv2,18.531,1.97,1.31,40.228,0.164
BT164,CTRPv2,20.037,1.67,1.18,37.355,0.18
BT224,CTRPv2,15.417,N/A,1.14,52.361,0.125
HSTS,CTRPv2,11.800,N/A,1.67,58.879,0.0931
HS888LU,CTRPv2,17.649,2.48,1.76,37.314,0.157
BT139,CTRPv2,18.845,2.12,1.55,35.937,0.169
BT159,CTRPv2,20.189,1.52,1.03,39.376,0.18
BT187,CTRPv2,16.250,1.7,0.914,45.849,0.14
BT228,CTRPv2,17.277,2.26,1.32,44.196,0.151
BT231,CTRPv2,23.152,1.18,0.901,33.109,0.211
HS578BST,CTRPv2,18.392,2.72,2.16,29.769,0.168
BT248,CTRPv2,23.509,1.36,1.11,27.955,0.217
BT131,CTRPv2,23.267,1.74,1.39,23.499,0.214
BT147,CTRPv2,28.933,0.883,0.686,22.294,0.266
BT172,CTRPv2,29.650,0.703,0.603,22.910,0.279
BT216,CTRPv2,18.701,2.27,0.758,48.432,0.159
BT232,CTRPv2,24.998,0.999,0.628,34.342,0.224
BT245,CTRPv2,18.879,1.74,0.949,44.646,0.164
BT271,CTRPv2,24.407,1.98,1.8,12.767,0.229
BT286,CTRPv2,24.149,1.57,1.34,21.587,0.225
BT320,CTRPv2,18.388,N/A,0.52,53.896,0.154
BT328,CTRPv2,16.799,N/A,0.449,60.675,0.0951
BT330,CTRPv2,13.410,N/A,0.64,64.619,0.0962
BT333,CTRPv2,13.241,N/A,0.817,62.748,0.1
BT340,CTRPv2,15.037,N/A,0.666,59.914,0.114
BT359,CTRPv2,16.392,N/A,1.02,50.939,0.138
BT416,CTRPv2,32.900,0.786,0.705,11.016,0.31
BT422,CTRPv2,16.367,N/A,1.08,50.269,0.137
BT428,CTRPv2,23.710,1.57,1.25,24.616,0.218
BT440,CTRPv2,13.843,N/A,0.587,64.261,0.101
BT444,CTRPv2,20.518,1.85,1.15,36.379,0.181
BT482,CTRPv2,18.345,2.67,1.69,35.746,0.161
BT498,CTRPv2,21.551,2.17,1.11,33.935,0.185
BT504,CTRPv2,15.804,N/A,0.593,59.096,0.12
2004,CTRPv2,15.419,768,768,0.000,0
ASKA,CTRPv2,9.989,N/A,0.224,79.223,0.0371
BT12,CTRPv2,13.681,N/A,1.13,51.041,0.101
BT16,CTRPv2,20.274,2.86,0.879,34.449,0.159
SYO1,CTRPv2,14.126,437,437,0.000,0
TM87-16,CTRPv2,19.943,2.35,0.717,38.899,0.161
TTC709,CTRPv2,22.681,1.69,0.557,35.715,0.185
YAMATO,CTRPv2,10.137,327,327,0.000,0
