Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.1
CTRPv2 rep 1,0.002,108.8
CTRPv2 rep 1,0.0041,110.5
CTRPv2 rep 1,0.0081,110.4
CTRPv2 rep 1,0.016,111.1
CTRPv2 rep 1,0.032,109.4
CTRPv2 rep 1,0.065,112.7
CTRPv2 rep 1,0.13,111.1
CTRPv2 rep 1,0.26,110.0
CTRPv2 rep 1,0.52,111.9
CTRPv2 rep 1,1.0,109.7
CTRPv2 rep 1,2.1,108.9
CTRPv2 rep 1,4.2,111.3
CTRPv2 rep 1,8.3,110.4
CTRPv2 rep 1,17.0,108.5
CTRPv2 rep 1,33.0,107.6
CTRPv2 rep 2,0.001,113.5
CTRPv2 rep 2,0.002,90.93
CTRPv2 rep 2,0.0041,112.4
CTRPv2 rep 2,0.0081,97.11
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,104.9
CTRPv2 rep 2,0.13,92.38
CTRPv2 rep 2,0.26,99.72
CTRPv2 rep 2,0.52,101.4
CTRPv2 rep 2,1.0,115.7
CTRPv2 rep 2,2.1,113.8
CTRPv2 rep 2,4.2,87.94
CTRPv2 rep 2,8.3,94.12
CTRPv2 rep 2,17.0,145.1
