Dataset,Dose,Response
GDSC1000,0.00078125,93.5021
GDSC1000,0.0015625,88.2543
GDSC1000,0.003125,66.2452
GDSC1000,0.00625,76.5237
GDSC1000,0.0125,71.3506
GDSC1000,0.025,57.5741
GDSC1000,0.05,66.1833
GDSC1000,0.1,33.5018
GDSC1000,0.2,40.0838
GRAY rep 1,0.000341,98.6324
GRAY rep 1,0.00171,96.0416
GRAY rep 1,0.00853,95.8684
GRAY rep 1,0.0427,87.8566
GRAY rep 1,0.213,79.3914
GRAY rep 1,1.07,64.8904
GRAY rep 1,5.33,59.4199
GRAY rep 1,26.7,54.5626
GRAY rep 1,133.0,3.56259
GRAY rep 2,0.000341,84.2139
GRAY rep 2,0.00171,74.8176
GRAY rep 2,0.00853,64.1294
GRAY rep 2,0.0427,72.6094
GRAY rep 2,0.213,67.034
GRAY rep 2,1.07,67.2058
GRAY rep 2,5.33,60.2918
GRAY rep 2,26.7,56.9854
GRAY rep 2,133.0,3.0426
GRAY rep 3,0.000341,102.191
GRAY rep 3,0.00171,103.947
GRAY rep 3,0.00853,100.131
GRAY rep 3,0.0427,88.8786
GRAY rep 3,0.213,76.671
GRAY rep 3,1.07,71.1899
GRAY rep 3,5.33,66.6667
GRAY rep 3,26.7,59.7828
GRAY rep 3,133.0,3.47222
