Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0051,106.5
RH-41,CTRPv2,0.01,101.8
RH-41,CTRPv2,0.02,103.5
RH-41,CTRPv2,0.041,101.3
RH-41,CTRPv2,0.081,111.9
RH-41,CTRPv2,0.16,102.2
RH-41,CTRPv2,0.32,108.3
RH-41,CTRPv2,0.65,96.37
RH-41,CTRPv2,1.3,98.3
RH-41,CTRPv2,2.6,88.83
RH-41,CTRPv2,5.2,96.8
RH-41,CTRPv2,10.0,87.98
RH-41,CTRPv2,21.0,81.86
RH-41,CTRPv2,42.0,83.38
RH-41,CTRPv2,83.0,84.31
RH-41,CTRPv2,170.0,47.77
CAL-78,CTRPv2,0.0051,98.82
CAL-78,CTRPv2,0.01,104.4
CAL-78,CTRPv2,0.02,97.23
CAL-78,CTRPv2,0.041,103.3
CAL-78,CTRPv2,0.081,105.6
CAL-78,CTRPv2,0.16,103.7
CAL-78,CTRPv2,0.32,99.0
CAL-78,CTRPv2,0.65,98.3
CAL-78,CTRPv2,1.3,92.26
CAL-78,CTRPv2,2.6,95.07
CAL-78,CTRPv2,5.2,87.36
CAL-78,CTRPv2,10.0,92.16
CAL-78,CTRPv2,21.0,67.13
CAL-78,CTRPv2,42.0,66.23
CAL-78,CTRPv2,83.0,65.96
CAL-78,CTRPv2,170.0,24.62
RH-18,CTRPv2,0.0051,97.28
RH-18,CTRPv2,0.01,96.6
RH-18,CTRPv2,0.02,103.5
RH-18,CTRPv2,0.041,99.79
RH-18,CTRPv2,0.081,99.06
RH-18,CTRPv2,0.16,96.59
RH-18,CTRPv2,0.32,94.88
RH-18,CTRPv2,0.65,94.22
RH-18,CTRPv2,1.3,96.02
RH-18,CTRPv2,2.6,97.09
RH-18,CTRPv2,5.2,94.93
RH-18,CTRPv2,10.0,97.31
RH-18,CTRPv2,21.0,53.71
RH-18,CTRPv2,42.0,54.05
RH-18,CTRPv2,83.0,45.77
RH-18,CTRPv2,170.0,9.072
RH-30,CTRPv2,0.0051,93.57
RH-30,CTRPv2,0.01,94.11
RH-30,CTRPv2,0.02,92.76
RH-30,CTRPv2,0.041,92.17
RH-30,CTRPv2,0.081,93.09
RH-30,CTRPv2,0.16,90.65
RH-30,CTRPv2,0.32,90.79
RH-30,CTRPv2,0.65,86.62
RH-30,CTRPv2,1.3,88.97
RH-30,CTRPv2,2.6,88.35
RH-30,CTRPv2,5.2,85.65
RH-30,CTRPv2,10.0,83.17
RH-30,CTRPv2,21.0,54.2
RH-30,CTRPv2,42.0,52.16
RH-30,CTRPv2,83.0,47.33
RH-30,CTRPv2,170.0,17.16
RKN,CTRPv2,0.0051,97.3
RKN,CTRPv2,0.01,97.44
RKN,CTRPv2,0.02,98.14
RKN,CTRPv2,0.041,94.19
RKN,CTRPv2,0.081,83.53
RKN,CTRPv2,0.16,90.63
RKN,CTRPv2,0.32,83.99
RKN,CTRPv2,0.65,76.87
RKN,CTRPv2,1.3,80.38
RKN,CTRPv2,2.6,79.4
RKN,CTRPv2,5.2,80.97
RKN,CTRPv2,10.0,76.94
RKN,CTRPv2,21.0,64.2
RKN,CTRPv2,42.0,62.2
RKN,CTRPv2,83.0,65.66
RKN,CTRPv2,170.0,56.44
RD,CTRPv2,0.0051,91.01
RD,CTRPv2,0.01,93.57
RD,CTRPv2,0.02,93.21
RD,CTRPv2,0.041,88.71
RD,CTRPv2,0.081,80.82
RD,CTRPv2,0.16,81.86
RD,CTRPv2,0.32,78.63
RD,CTRPv2,0.65,75.94
RD,CTRPv2,1.3,67.0
RD,CTRPv2,2.6,69.21
RD,CTRPv2,5.2,63.06
RD,CTRPv2,10.0,55.8
RD,CTRPv2,21.0,48.79
RD,CTRPv2,42.0,51.45
RD,CTRPv2,83.0,46.69
RD,CTRPv2,170.0,28.48
SK-UT-1,CTRPv2,0.0051,98.1
SK-UT-1,CTRPv2,0.01,98.26
SK-UT-1,CTRPv2,0.02,96.5
SK-UT-1,CTRPv2,0.041,97.82
SK-UT-1,CTRPv2,0.081,92.69
SK-UT-1,CTRPv2,0.16,92.8
SK-UT-1,CTRPv2,0.32,93.72
SK-UT-1,CTRPv2,0.65,92.01
SK-UT-1,CTRPv2,1.3,90.74
SK-UT-1,CTRPv2,2.6,92.7
SK-UT-1,CTRPv2,5.2,89.96
SK-UT-1,CTRPv2,10.0,87.81
SK-UT-1,CTRPv2,21.0,89.62
SK-UT-1,CTRPv2,42.0,89.03
SK-UT-1,CTRPv2,83.0,87.54
SK-UT-1,CTRPv2,170.0,75.37
TE 441.T,CTRPv2,0.0051,85.82
TE 441.T,CTRPv2,0.01,110.5
TE 441.T,CTRPv2,0.02,93.08
TE 441.T,CTRPv2,0.041,100.1
TE 441.T,CTRPv2,0.081,93.81
TE 441.T,CTRPv2,0.16,96.11
TE 441.T,CTRPv2,0.32,99.79
TE 441.T,CTRPv2,0.65,101.2
TE 441.T,CTRPv2,1.3,87.98
TE 441.T,CTRPv2,2.6,86.63
TE 441.T,CTRPv2,5.2,84.48
TE 441.T,CTRPv2,10.0,91.02
TE 441.T,CTRPv2,21.0,87.35
TE 441.T,CTRPv2,42.0,83.7
TE 441.T,CTRPv2,83.0,80.29
TE 441.T,CTRPv2,170.0,63.4
G-402,CTRPv2,0.0051,91.28
G-402,CTRPv2,0.01,97.17
G-402,CTRPv2,0.02,94.63
G-402,CTRPv2,0.041,90.43
G-402,CTRPv2,0.081,90.49
G-402,CTRPv2,0.16,91.99
G-402,CTRPv2,0.32,91.43
G-402,CTRPv2,0.65,88.04
G-402,CTRPv2,1.3,86.37
G-402,CTRPv2,2.6,88.3
G-402,CTRPv2,5.2,88.87
G-402,CTRPv2,10.0,84.29
G-402,CTRPv2,21.0,64.52
G-402,CTRPv2,42.0,74.7
G-402,CTRPv2,83.0,69.46
G-402,CTRPv2,170.0,24.83
SK-LMS-1,CTRPv2,0.0051,92.04
SK-LMS-1,CTRPv2,0.01,91.41
SK-LMS-1,CTRPv2,0.02,93.65
SK-LMS-1,CTRPv2,0.041,90.57
SK-LMS-1,CTRPv2,0.081,86.89
SK-LMS-1,CTRPv2,0.16,86.73
SK-LMS-1,CTRPv2,0.32,87.25
SK-LMS-1,CTRPv2,0.65,86.24
SK-LMS-1,CTRPv2,1.3,78.35
SK-LMS-1,CTRPv2,2.6,79.35
SK-LMS-1,CTRPv2,5.2,80.32
SK-LMS-1,CTRPv2,10.0,67.99
SK-LMS-1,CTRPv2,21.0,65.81
SK-LMS-1,CTRPv2,42.0,68.35
SK-LMS-1,CTRPv2,83.0,63.33
SK-LMS-1,CTRPv2,170.0,42.51
Hs 729,CTRPv2,0.0051,94.46
Hs 729,CTRPv2,0.01,97.1
Hs 729,CTRPv2,0.02,93.54
Hs 729,CTRPv2,0.041,95.51
Hs 729,CTRPv2,0.081,91.5
Hs 729,CTRPv2,0.16,95.35
Hs 729,CTRPv2,0.32,95.89
Hs 729,CTRPv2,0.65,96.54
Hs 729,CTRPv2,1.3,90.61
Hs 729,CTRPv2,2.6,90.72
Hs 729,CTRPv2,5.2,96.48
Hs 729,CTRPv2,10.0,93.13
