Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,107.2
MKN1,CTRPv2,0.0041,110.4
MKN1,CTRPv2,0.0081,109.7
MKN1,CTRPv2,0.016,107.5
MKN1,CTRPv2,0.032,108.7
MKN1,CTRPv2,0.065,113.4
MKN1,CTRPv2,0.13,109.5
MKN1,CTRPv2,0.26,111.7
MKN1,CTRPv2,0.52,116.0
MKN1,CTRPv2,1.0,109.8
MKN1,CTRPv2,2.1,90.03
MKN1,CTRPv2,4.2,99.79
MKN1,CTRPv2,8.3,110.0
MKN1,CTRPv2,17.0,111.7
MKN1,CTRPv2,33.0,87.23
MKN1,CTRPv2,66.0,74.5
ECC12,CTRPv2,0.002,114.1
ECC12,CTRPv2,0.0041,109.6
ECC12,CTRPv2,0.0081,108.0
ECC12,CTRPv2,0.016,111.0
ECC12,CTRPv2,0.032,111.4
ECC12,CTRPv2,0.065,112.7
ECC12,CTRPv2,0.13,106.7
ECC12,CTRPv2,0.26,79.44
ECC12,CTRPv2,0.52,108.3
ECC12,CTRPv2,1.0,107.8
ECC12,CTRPv2,2.1,109.5
ECC12,CTRPv2,4.2,107.6
ECC12,CTRPv2,8.3,106.4
ECC12,CTRPv2,17.0,110.2
ECC12,CTRPv2,33.0,110.8
ECC12,CTRPv2,66.0,106.3
23132-87,CTRPv2,0.002,85.26
23132-87,CTRPv2,0.0041,85.1
23132-87,CTRPv2,0.0081,87.95
23132-87,CTRPv2,0.016,102.4
23132-87,CTRPv2,0.032,78.86
23132-87,CTRPv2,0.13,88.83
23132-87,CTRPv2,0.26,95.45
23132-87,CTRPv2,0.52,103.8
23132-87,CTRPv2,1.0,110.6
23132-87,CTRPv2,4.2,109.9
23132-87,CTRPv2,8.3,102.1
23132-87,CTRPv2,17.0,93.77
23132-87,CTRPv2,33.0,104.0
23132-87,CTRPv2,66.0,100.6
GSU,CTRPv2,0.002,104.9
GSU,CTRPv2,0.0041,111.9
GSU,CTRPv2,0.0081,109.0
GSU,CTRPv2,0.016,111.3
GSU,CTRPv2,0.032,114.0
GSU,CTRPv2,0.065,112.5
GSU,CTRPv2,0.13,108.7
GSU,CTRPv2,0.26,113.5
GSU,CTRPv2,0.52,111.4
GSU,CTRPv2,1.0,111.7
GSU,CTRPv2,2.1,113.0
GSU,CTRPv2,4.2,113.1
GSU,CTRPv2,8.3,112.0
GSU,CTRPv2,17.0,108.0
GSU,CTRPv2,33.0,109.1
GSU,CTRPv2,66.0,111.1
GSS,CTRPv2,0.002,140.6
GSS,CTRPv2,0.0041,139.6
GSS,CTRPv2,0.0081,135.3
GSS,CTRPv2,0.016,132.9
GSS,CTRPv2,0.032,137.5
GSS,CTRPv2,0.065,134.3
GSS,CTRPv2,0.13,147.5
GSS,CTRPv2,0.26,146.1
GSS,CTRPv2,0.52,121.4
GSS,CTRPv2,1.0,135.8
GSS,CTRPv2,2.1,133.7
GSS,CTRPv2,4.2,151.6
GSS,CTRPv2,8.3,130.7
GSS,CTRPv2,17.0,138.8
GSS,CTRPv2,33.0,135.1
GSS,CTRPv2,66.0,140.1
SNU-620,CTRPv2,0.002,98.52
SNU-620,CTRPv2,0.0041,97.7
SNU-620,CTRPv2,0.0081,95.48
SNU-620,CTRPv2,0.016,98.82
SNU-620,CTRPv2,0.032,95.99
SNU-620,CTRPv2,0.065,102.3
SNU-620,CTRPv2,0.13,99.63
SNU-620,CTRPv2,0.26,97.38
SNU-620,CTRPv2,0.52,100.0
SNU-620,CTRPv2,1.0,101.1
SNU-620,CTRPv2,2.1,106.3
SNU-620,CTRPv2,4.2,104.6
