Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,108.9
COLO-680N,CTRPv2,0.0041,110.5
COLO-680N,CTRPv2,0.0081,104.5
COLO-680N,CTRPv2,0.016,107.5
COLO-680N,CTRPv2,0.032,112.0
COLO-680N,CTRPv2,0.065,106.4
COLO-680N,CTRPv2,0.13,107.1
COLO-680N,CTRPv2,0.26,107.7
COLO-680N,CTRPv2,0.52,96.54
COLO-680N,CTRPv2,1.0,99.76
COLO-680N,CTRPv2,4.2,97.97
COLO-680N,CTRPv2,8.3,101.7
COLO-680N,CTRPv2,17.0,99.54
COLO-680N,CTRPv2,33.0,98.04
COLO-680N,CTRPv2,66.0,93.8
KYSE-140,CTRPv2,0.002,108.9
KYSE-140,CTRPv2,0.0041,110.4
KYSE-140,CTRPv2,0.0081,104.4
KYSE-140,CTRPv2,0.016,105.4
KYSE-140,CTRPv2,0.032,110.0
KYSE-140,CTRPv2,0.065,108.8
KYSE-140,CTRPv2,0.13,103.7
KYSE-140,CTRPv2,0.26,105.4
KYSE-140,CTRPv2,0.52,107.5
KYSE-140,CTRPv2,1.0,105.6
KYSE-140,CTRPv2,2.1,113.8
KYSE-140,CTRPv2,4.2,113.8
KYSE-140,CTRPv2,8.3,108.0
KYSE-140,CTRPv2,17.0,110.9
KYSE-140,CTRPv2,33.0,107.0
KYSE-140,CTRPv2,66.0,92.8
KYSE-180,CTRPv2,0.002,105.7
KYSE-180,CTRPv2,0.0041,105.0
KYSE-180,CTRPv2,0.0081,107.4
KYSE-180,CTRPv2,0.016,108.9
KYSE-180,CTRPv2,0.032,107.2
KYSE-180,CTRPv2,0.065,113.4
KYSE-180,CTRPv2,0.13,109.8
KYSE-180,CTRPv2,0.26,108.7
KYSE-180,CTRPv2,0.52,111.9
KYSE-180,CTRPv2,1.0,115.6
KYSE-180,CTRPv2,2.1,101.9
KYSE-180,CTRPv2,4.2,104.0
KYSE-180,CTRPv2,8.3,116.2
KYSE-180,CTRPv2,17.0,112.7
KYSE-180,CTRPv2,33.0,102.8
KYSE-180,CTRPv2,66.0,100.4
TE-10,CTRPv2,0.002,103.8
TE-10,CTRPv2,0.0041,107.3
TE-10,CTRPv2,0.0081,108.9
TE-10,CTRPv2,0.016,107.3
TE-10,CTRPv2,0.032,109.3
TE-10,CTRPv2,0.065,108.7
TE-10,CTRPv2,0.13,106.3
TE-10,CTRPv2,0.26,111.5
TE-10,CTRPv2,0.52,106.6
TE-10,CTRPv2,1.0,106.4
TE-10,CTRPv2,2.1,96.52
TE-10,CTRPv2,4.2,96.59
TE-10,CTRPv2,8.3,101.9
TE-10,CTRPv2,17.0,103.1
TE-10,CTRPv2,33.0,103.3
TE-10,CTRPv2,66.0,90.51
TE-4,CTRPv2,0.002,102.7
TE-4,CTRPv2,0.0041,109.9
TE-4,CTRPv2,0.0081,97.8
TE-4,CTRPv2,0.016,102.0
TE-4,CTRPv2,0.032,99.75
TE-4,CTRPv2,0.065,69.71
TE-4,CTRPv2,0.13,96.86
TE-4,CTRPv2,0.26,111.9
TE-4,CTRPv2,0.52,103.7
TE-4,CTRPv2,1.0,109.4
TE-4,CTRPv2,2.1,103.5
TE-4,CTRPv2,4.2,103.3
TE-4,CTRPv2,8.3,87.25
TE-4,CTRPv2,17.0,79.86
TE-4,CTRPv2,33.0,74.66
TE-4,CTRPv2,66.0,53.66
TE-9,CTRPv2,0.002,103.1
TE-9,CTRPv2,0.0041,104.8
TE-9,CTRPv2,0.0081,107.8
TE-9,CTRPv2,0.016,105.3
TE-9,CTRPv2,0.032,107.3
TE-9,CTRPv2,0.065,107.5
TE-9,CTRPv2,0.13,102.1
TE-9,CTRPv2,0.26,107.0
TE-9,CTRPv2,0.52,106.6
TE-9,CTRPv2,1.0,105.2
TE-9,CTRPv2,2.1,105.3
TE-9,CTRPv2,4.2,104.2
TE-9,CTRPv2,8.3,105.6
TE-9,CTRPv2,17.0,105.6
TE-9,CTRPv2,33.0,103.4
TE-9,CTRPv2,66.0,95.75
TE-6,CTRPv2,0.002,107.0
TE-6,CTRPv2,0.0041,110.6
TE-6,CTRPv2,0.0081,107.2
TE-6,CTRPv2,0.016,112.4
TE-6,CTRPv2,0.032,111.0
TE-6,CTRPv2,0.065,113.6
TE-6,CTRPv2,0.13,107.4
TE-6,CTRPv2,0.26,109.5
TE-6,CTRPv2,0.52,101.3
TE-6,CTRPv2,1.0,98.02
TE-6,CTRPv2,2.1,66.37
TE-6,CTRPv2,4.2,81.17
TE-6,CTRPv2,8.3,69.06
TE-6,CTRPv2,17.0,54.39
TE-6,CTRPv2,33.0,28.2
TE-6,CTRPv2,66.0,24.13
TE-8,CTRPv2,0.002,101.3
TE-8,CTRPv2,0.0041,94.32
TE-8,CTRPv2,0.0081,105.1
TE-8,CTRPv2,0.016,104.2
TE-8,CTRPv2,0.032,99.5
TE-8,CTRPv2,0.065,106.0
TE-8,CTRPv2,0.13,103.6
TE-8,CTRPv2,0.26,104.0
TE-8,CTRPv2,0.52,94.41
TE-8,CTRPv2,1.0,96.79
TE-8,CTRPv2,2.1,85.62
TE-8,CTRPv2,4.2,81.55
TE-8,CTRPv2,8.3,75.94
TE-8,CTRPv2,17.0,72.91
TE-8,CTRPv2,33.0,46.95
TE-8,CTRPv2,66.0,29.75
KYSE-410,CTRPv2,0.002,105.5
KYSE-410,CTRPv2,0.0041,101.9
KYSE-410,CTRPv2,0.0081,106.4
KYSE-410,CTRPv2,0.016,105.3
KYSE-410,CTRPv2,0.032,107.3
KYSE-410,CTRPv2,0.065,106.0
KYSE-410,CTRPv2,0.13,102.6
KYSE-410,CTRPv2,0.26,100.8
KYSE-410,CTRPv2,0.52,105.4
KYSE-410,CTRPv2,1.0,106.4
KYSE-410,CTRPv2,2.1,84.77
KYSE-410,CTRPv2,4.2,76.52
KYSE-410,CTRPv2,8.3,75.07
KYSE-410,CTRPv2,17.0,69.78
KYSE-410,CTRPv2,33.0,42.52
KYSE-410,CTRPv2,66.0,34.18
TE-1,CTRPv2,0.002,102.6
TE-1,CTRPv2,0.0041,101.8
TE-1,CTRPv2,0.0081,102.2
TE-1,CTRPv2,0.016,101.2
TE-1,CTRPv2,0.032,105.9
TE-1,CTRPv2,0.065,111.5
TE-1,CTRPv2,0.13,99.97
TE-1,CTRPv2,0.26,103.8
TE-1,CTRPv2,0.52,64.14
TE-1,CTRPv2,1.0,100.9
TE-1,CTRPv2,2.1,95.41
TE-1,CTRPv2,4.2,81.19
TE-1,CTRPv2,8.3,81.78
TE-1,CTRPv2,17.0,78.79
TE-1,CTRPv2,33.0,97.69
TE-1,CTRPv2,66.0,100.3
