Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,25.251,4.94,4.94,0.000,0.224
WSU-DLCL2,CTRPv2,21.778,6.83,6.5,3.319,0.193
DEL,CTRPv2,15.054,14,14,0.000,0.134
EM-2,CTRPv2,21.447,6.64,6.39,4.508,0.199
JURL-MK1,CTRPv2,17.457,5.94,5.25,9.205,0.151
P12-ICHIKAWA,CTRPv2,17.486,11.5,11.5,0.000,0.149
KE-37,CTRPv2,19.166,9.06,9.06,0.000,0.175
KMS-21BM,CTRPv2,26.802,4.11,4.11,0.000,0.245
MOLM-13,CTRPv2,31.142,2.19,1.85,9.646,0.281
CML-T1,CTRPv2,24.933,5.06,5.06,0.000,0.223
HT,CTRPv2,19.546,9.29,9.29,0.000,0.168
NCO2,CTRPv2,28.691,3.28,3.22,1.440,0.263
P31-FUJ,CTRPv2,14.564,15.3,15.3,0.000,0.125
PEER,CTRPv2,27.419,3.82,3.82,0.000,0.254
RPMI-8402,CTRPv2,23.456,5.81,5.81,0.000,0.214
SU-DHL-1,CTRPv2,17.078,11.5,11.5,0.000,0.151
EHEB,CTRPv2,15.327,16.3,16.3,0.000,0.122
Ki-JK,CTRPv2,16.380,11.6,11,5.392,0.147
KHM-1B,CTRPv2,18.795,9.59,9.59,0.000,0.167
JVM-3,CTRPv2,22.101,6.75,5.16,12.120,0.186
KE-97,CTRPv2,16.417,10.8,9.26,13.475,0.145
KU812,CTRPv2,25.145,4.25,3.71,9.354,0.227
NALM-6,CTRPv2,21.712,6.98,6.98,0.000,0.197
HEL,CTRPv2,14.364,14.2,12.8,9.612,0.126
JURKAT,CTRPv2,19.429,7.67,7.13,9.171,0.18
KCL-22,CTRPv2,17.432,10.1,8.62,11.679,0.152
KM-H2,CTRPv2,21.690,7.2,7.2,0.000,0.191
LAMA-84,CTRPv2,21.873,5.55,4.77,13.466,0.199
KMS-26,CTRPv2,33.330,1.8,1.72,4.971,0.316
KMS-27,CTRPv2,11.623,22,22,0.000,0.0947
HDLM-2,CTRPv2,18.793,8.45,6.17,18.289,0.161
