Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.4932
GDSC1000 rep 1,0.08,102.309
GDSC1000 rep 1,0.16,100.948
GDSC1000 rep 1,0.32,99.9893
GDSC1000 rep 1,0.64,102.508
GDSC1000 rep 1,1.28,92.9847
GDSC1000 rep 1,2.56,98.3219
GDSC1000 rep 1,5.12,96.3403
GDSC1000 rep 1,10.24,95.0219
GDSC1000 rep 2,0.0195312,96.1008
GDSC1000 rep 2,0.0390625,103.885
GDSC1000 rep 2,0.078125,106.94
GDSC1000 rep 2,0.15625,97.2422
GDSC1000 rep 2,0.3125,107.659
GDSC1000 rep 2,0.625,92.8366
GDSC1000 rep 2,1.25,96.3781
GDSC1000 rep 2,2.5,99.477
GDSC1000 rep 2,5.0,106.768
