Dataset,Dose,Response
GDSC1000 rep 1,0.015625,74.5863
GDSC1000 rep 1,0.0625,59.2308
GDSC1000 rep 1,0.25,41.4989
GDSC1000 rep 1,1.0,28.9436
GDSC1000 rep 1,4.0,17.178
GDSC1000 rep 2,0.015625,92.3089
GDSC1000 rep 2,0.03125,81.2259
GDSC1000 rep 2,0.0625,73.2673
GDSC1000 rep 2,0.125,53.0665
GDSC1000 rep 2,0.25,42.8643
GDSC1000 rep 2,0.5,31.2081
GDSC1000 rep 2,1.0,30.8199
GDSC1000 rep 2,2.0,19.3209
GDSC1000 rep 2,4.0,31.7066
gCSI,0.001528,109.235
gCSI,0.004583,93.6211
gCSI,0.01375,98.3004
gCSI,0.04125,98.6204
gCSI,0.12375,88.1353
gCSI,0.37125,70.0683
gCSI,1.11111,84.8672
gCSI,3.33333,86.5163
gCSI,10.0,88.2511
