Dataset,Dose,Response
GDSC1000 rep 1,0.02,88.7945
GDSC1000 rep 1,0.04,92.5569
GDSC1000 rep 1,0.08,96.0826
GDSC1000 rep 1,0.16,91.4484
GDSC1000 rep 1,0.32,88.3682
GDSC1000 rep 1,0.64,81.259
GDSC1000 rep 1,1.28,81.5334
GDSC1000 rep 1,2.56,64.9332
GDSC1000 rep 1,5.12,63.8959
GDSC1000 rep 2,0.0195312,60.3159
GDSC1000 rep 2,0.0390625,94.3335
GDSC1000 rep 2,0.078125,70.6764
GDSC1000 rep 2,0.15625,73.1002
GDSC1000 rep 2,0.3125,88.4962
GDSC1000 rep 2,0.625,93.5108
GDSC1000 rep 2,1.25,66.0424
GDSC1000 rep 2,2.5,78.9051
GDSC1000 rep 2,5.0,73.0762
