Dataset,Dose,Response
GDSC1000,0.000976562,68.6852
GDSC1000,0.00195312,72.0555
GDSC1000,0.00390625,94.6538
GDSC1000,0.0078125,106.343
GDSC1000,0.015625,104.267
GDSC1000,0.03125,78.2266
GDSC1000,0.0625,91.336
GDSC1000,0.125,64.4992
GDSC1000,0.25,56.7488
CTRPv2,0.00051,104.6
CTRPv2,0.001,104.3
CTRPv2,0.002,96.73
CTRPv2,0.0041,89.91
CTRPv2,0.0081,86.67
CTRPv2,0.016,93.89
CTRPv2,0.032,75.22
CTRPv2,0.065,52.45
CTRPv2,0.13,49.57
CTRPv2,0.26,40.53
CTRPv2,0.52,41.09
CTRPv2,1.0,46.08
CTRPv2,2.1,31.77
CTRPv2,4.2,28.8
CTRPv2,8.3,29.01
CTRPv2,17.0,34.97
