Dataset,Dose,Response
GDSC1000,0.0390625,140.716
GDSC1000,0.078125,134.755
GDSC1000,0.15625,142.831
GDSC1000,0.3125,156.026
GDSC1000,0.625,165.278
GDSC1000,1.25,123.594
GDSC1000,2.5,129.353
GDSC1000,5.0,105.376
GDSC1000,10.0,94.1607
CTRPv2,0.002,100.3
CTRPv2,0.0041,104.6
CTRPv2,0.0081,103.3
CTRPv2,0.016,105.7
CTRPv2,0.032,106.3
CTRPv2,0.065,101.6
CTRPv2,0.13,106.1
CTRPv2,0.26,109.3
CTRPv2,0.52,101.3
CTRPv2,1.0,99.74
CTRPv2,2.1,103.3
CTRPv2,4.2,106.5
CTRPv2,8.3,94.76
CTRPv2,17.0,97.49
CTRPv2,33.0,78.08
CTRPv2,66.0,29.73
