Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,31.778,0.0337,0.0186,32.240,0.269
IOSE-523-,GDSC1000,44.486,0.0157,0.00703,29.323,0.384
TYK-nu,GDSC1000,52.880,0.009,0.00623,19.371,0.478
JHOS-2,GDSC1000,36.157,0.0353,0.0199,21.719,0.298
JHOS-3,GDSC1000,8.900,0.631,0.119,46.263,0.0508
Caov-4,GDSC1000,1.975,N/A,0.0797,90.445,0
MCAS,GDSC1000,32.480,0.0341,0.0287,16.827,0.292
OVCA 420,GDSC1000,19.934,0.261,0.0275,49.956,0.161
OVCAR-3,GDSC1000,21.188,N/A,0.00256,74.318,0.135
OVTOKO,GDSC1000,43.904,0.0189,0.014,15.407,0.385
OvCA 432,GDSC1000,20.610,N/A,0.0238,51.461,0.16
OAW-42,GDSC1000,25.495,0.0459,0.0218,42.066,0.213
HEY,GDSC1000,55.446,0.00739,0.00499,19.646,0.505
FU-OV-1,GDSC1000,12.984,N/A,0.0486,57.068,0.083
IOSE-75-16SV40,GDSC1000,54.423,0.00872,0.00646,16.150,0.495
TOV-21G,GDSC1000,65.601,0.00252,0.00169,24.044,0.618
OVISE,GDSC1000,37.792,0.0295,0.00962,34.629,0.312
SK-OV-3,GDSC1000,24.094,0.0558,0.0277,39.331,0.199
TOV-112D,GDSC1000,34.780,0.027,0.0118,36.762,0.292
OVCAR-8,GDSC1000,38.244,0.0296,0.0238,11.039,0.327
ES-2,GDSC1000,37.682,0.0223,0.0106,33.649,0.32
IOSE-364-,GDSC1000,54.148,0.00941,0.00672,14.483,0.491
OVMIU,GDSC1000,2.317,0.276,0.276,0.000,0
EFO-21,GDSC1000,14.511,N/A,0.0408,55.604,0.112
IGROV-1,GDSC1000,21.608,0.128,0.0925,12.478,0.153
KURAMOCHI,GDSC1000,18.733,N/A,0.025,55.660,0.122
OVCAR-4,GDSC1000,30.552,0.0457,0.0151,39.670,0.247
OVCA433,GDSC1000,35.029,0.0343,0.0188,25.349,0.291
OV-90,GDSC1000,56.041,0.00446,0.00175,32.213,0.512
SW626,GDSC1000,22.593,0.161,0.0627,26.343,0.156
PE01,GDSC1000,20.152,0.136,0.029,48.193,0.157
PA-1,GDSC1000,32.401,0.0342,0.0244,22.991,0.281
IOSE-397,GDSC1000,39.225,0.0252,0.0104,30.634,0.329
EFO-27,GDSC1000,43.415,0.0201,0.0143,15.690,0.377
KGN,GDSC1000,28.556,0.0469,0.0331,22.333,0.242
OVCAR-5,GDSC1000,37.981,0.0308,0.0187,19.452,0.317
JHOS-4,GDSC1000,4.114,N/A,0.054,85.113,0.0103
UWB1.289,GDSC1000,20.439,1.22,0.0276,49.490,0.143
OV56,GDSC1000,42.432,0.0165,0.0101,26.333,0.372
OAW-28,GDSC1000,17.309,N/A,0.00173,80.308,0.085
A2780,GDSC1000,20.037,0.0724,0.0459,34.646,0.167
OV7,GDSC1000,34.004,0.0485,0.011,38.779,0.271
DOV13,GDSC1000,45.243,0.0164,0.00925,22.581,0.393
OVK18,GDSC1000,48.364,0.0129,0.0098,16.787,0.435
OV-17R,GDSC1000,24.015,N/A,0.0138,53.938,0.172
OVKATE,GDSC1000,11.131,N/A,0.0356,68.419,0.0663
FU-OV-1,CTRPv2,19.872,N/A,0.19,53.969,0.159
A2780,CTRPv2,52.257,0.0242,0.0114,24.898,0.473
IGROV-1,CTRPv2,38.445,0.0587,0.0339,35.605,0.348
MCAS,CTRPv2,41.952,0.087,0.0559,23.583,0.383
OVCAR-4,CTRPv2,25.852,N/A,0.0543,53.146,0.213
OVCAR-8,CTRPv2,13.860,N/A,0.084,72.820,0.0858
IGROV-1,CTRPv2,34.403,0.221,0.0503,38.391,0.291
SNU-840,CTRPv2,35.207,0.0896,0.031,41.874,0.307
TYK-nu,CTRPv2,29.159,N/A,0.026,53.164,0.244
Caov-3,CTRPv2,26.889,N/A,0.0352,54.683,0.22
Hey-A8,CTRPv2,18.799,N/A,0.0347,68.389,0.134
OVK18,CTRPv2,43.021,0.0479,0.0297,29.453,0.394
RMG-I,CTRPv2,25.853,N/A,0.0231,59.212,0.211
SK-OV-3,CTRPv2,27.378,N/A,0.0399,52.879,0.22
OAW-28,CTRPv2,34.922,0.073,0.0272,43.518,0.306
COV362,CTRPv2,35.495,0.797,0.0257,41.530,0.285
EFO-27,CTRPv2,36.640,0.154,0.0212,42.700,0.308
EFO-21,CTRPv2,22.642,40,0.179,48.646,0.164
JHOM-1,CTRPv2,37.959,0.225,0.0329,36.026,0.317
COV644,CTRPv2,54.832,0.0283,0.0093,17.435,0.498
OV-90,CTRPv2,24.185,N/A,0.052,56.466,0.184
OAW-42,CTRPv2,30.245,1.91,1.91,0.000,0.229
OV7,CTRPv2,40.460,0.141,0.0155,38.692,0.341
OAW-28,CTRPv2,37.984,0.245,0.0291,37.008,0.316
OV56,CTRPv2,22.238,N/A,0.0774,57.035,0.167
TOV-21G,CTRPv2,29.067,N/A,0.0268,53.083,0.237
JHOS-2,CTRPv2,28.810,N/A,0.0249,53.611,0.22
TOV-112D,CTRPv2,33.181,1.28,0.0287,44.980,0.263
OVCAR-5,CTRPv2,30.223,0.48,0.0569,44.741,0.249
OC-314,CTRPv2,30.114,0.109,0.0559,45.151,0.266
COV434,CTRPv2,37.579,0.133,0.0785,27.224,0.339
