Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,105.7
BT145,CTRPv2,0.002,106.5
BT145,CTRPv2,0.0041,97.62
BT145,CTRPv2,0.0081,95.79
BT145,CTRPv2,0.016,107.1
BT145,CTRPv2,0.032,106.7
BT145,CTRPv2,0.065,103.1
BT145,CTRPv2,0.13,107.4
BT145,CTRPv2,0.26,95.22
BT145,CTRPv2,0.52,96.22
BT145,CTRPv2,1.0,90.64
BT145,CTRPv2,2.1,82.87
BT145,CTRPv2,4.2,82.89
BT145,CTRPv2,8.3,74.5
BT145,CTRPv2,17.0,67.58
BT145,CTRPv2,33.0,2.902
BT179,CTRPv2,0.001,96.65
BT179,CTRPv2,0.002,99.03
BT179,CTRPv2,0.0041,93.34
BT179,CTRPv2,0.0081,93.63
BT179,CTRPv2,0.016,96.27
BT179,CTRPv2,0.032,100.9
BT179,CTRPv2,0.065,94.04
BT179,CTRPv2,0.13,94.98
BT179,CTRPv2,0.26,92.36
BT179,CTRPv2,0.52,90.15
BT179,CTRPv2,1.0,90.04
BT179,CTRPv2,2.1,91.58
BT179,CTRPv2,4.2,93.76
BT179,CTRPv2,8.3,86.39
BT179,CTRPv2,17.0,84.98
BT179,CTRPv2,33.0,1.953
BT112,CTRPv2,0.001,110.1
BT112,CTRPv2,0.002,112.6
BT112,CTRPv2,0.0041,96.62
BT112,CTRPv2,0.0081,95.16
BT112,CTRPv2,0.016,112.8
BT112,CTRPv2,0.032,106.5
BT112,CTRPv2,0.065,118.1
BT112,CTRPv2,0.13,110.3
BT112,CTRPv2,0.26,95.5
BT112,CTRPv2,0.52,94.04
BT112,CTRPv2,1.0,93.0
BT112,CTRPv2,2.1,87.7
BT112,CTRPv2,4.2,79.09
BT112,CTRPv2,8.3,11.63
BT112,CTRPv2,17.0,2.594
BT112,CTRPv2,33.0,1.38
BT164,CTRPv2,0.001,106.0
BT164,CTRPv2,0.002,113.4
BT164,CTRPv2,0.0041,100.7
BT164,CTRPv2,0.0081,96.37
BT164,CTRPv2,0.016,111.9
BT164,CTRPv2,0.032,112.6
BT164,CTRPv2,0.065,105.4
BT164,CTRPv2,0.13,102.6
BT164,CTRPv2,0.26,98.11
BT164,CTRPv2,0.52,97.39
BT164,CTRPv2,1.0,93.03
BT164,CTRPv2,2.1,89.11
BT164,CTRPv2,4.2,88.01
BT164,CTRPv2,8.3,62.34
BT164,CTRPv2,17.0,4.791
BT164,CTRPv2,33.0,1.852
BT224,CTRPv2,0.001,97.18
BT224,CTRPv2,0.002,96.18
BT224,CTRPv2,0.0041,95.61
BT224,CTRPv2,0.0081,91.86
BT224,CTRPv2,0.016,99.16
BT224,CTRPv2,0.032,96.08
BT224,CTRPv2,0.065,97.15
BT224,CTRPv2,0.13,101.3
BT224,CTRPv2,0.26,92.92
BT224,CTRPv2,0.52,91.63
BT224,CTRPv2,1.0,89.78
BT224,CTRPv2,2.1,88.25
BT224,CTRPv2,4.2,92.06
BT224,CTRPv2,8.3,85.35
BT224,CTRPv2,17.0,79.96
BT224,CTRPv2,33.0,2.561
HSTS,CTRPv2,0.001,109.5
HSTS,CTRPv2,0.002,95.24
HSTS,CTRPv2,0.0041,105.0
HSTS,CTRPv2,0.0081,88.65
HSTS,CTRPv2,0.016,107.1
HSTS,CTRPv2,0.032,117.9
HSTS,CTRPv2,0.065,93.62
HSTS,CTRPv2,0.13,100.7
HSTS,CTRPv2,0.26,96.67
HSTS,CTRPv2,0.52,91.54
HSTS,CTRPv2,1.0,93.06
HSTS,CTRPv2,2.1,97.67
HSTS,CTRPv2,4.2,99.54
HSTS,CTRPv2,8.3,109.0
HSTS,CTRPv2,17.0,134.5
HSTS,CTRPv2,33.0,2.484
KRIJ,CTRPv2,0.001,113.9
KRIJ,CTRPv2,0.002,91.57
KRIJ,CTRPv2,0.0041,81.83
KRIJ,CTRPv2,0.0081,81.48
KRIJ,CTRPv2,0.016,127.5
