Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,111.0
TUHR4TKB,CTRPv2,0.002,114.4
TUHR4TKB,CTRPv2,0.0081,95.68
TUHR4TKB,CTRPv2,0.016,110.5
TUHR4TKB,CTRPv2,0.032,112.8
TUHR4TKB,CTRPv2,0.065,99.35
TUHR4TKB,CTRPv2,0.13,124.0
TUHR4TKB,CTRPv2,0.26,86.23
TUHR4TKB,CTRPv2,2.1,7.313
TUHR4TKB,CTRPv2,4.2,6.745
TUHR4TKB,CTRPv2,8.3,4.904
TUHR4TKB,CTRPv2,17.0,3.608
TUHR4TKB,CTRPv2,33.0,3.701
KMRC-20,CTRPv2,0.001,99.46
KMRC-20,CTRPv2,0.002,98.11
KMRC-20,CTRPv2,0.0081,91.28
KMRC-20,CTRPv2,0.016,97.33
KMRC-20,CTRPv2,0.032,98.1
KMRC-20,CTRPv2,0.065,89.28
KMRC-20,CTRPv2,0.13,101.6
KMRC-20,CTRPv2,0.26,86.78
KMRC-20,CTRPv2,0.52,65.24
KMRC-20,CTRPv2,2.1,11.1
KMRC-20,CTRPv2,4.2,8.485
KMRC-20,CTRPv2,8.3,6.082
KMRC-20,CTRPv2,17.0,3.674
KMRC-20,CTRPv2,33.0,4.464
OS-RC-2,CTRPv2,0.001,104.0
OS-RC-2,CTRPv2,0.002,100.4
OS-RC-2,CTRPv2,0.0041,95.49
OS-RC-2,CTRPv2,0.0081,100.7
OS-RC-2,CTRPv2,0.016,107.9
OS-RC-2,CTRPv2,0.032,101.6
OS-RC-2,CTRPv2,0.065,100.5
OS-RC-2,CTRPv2,0.13,108.9
OS-RC-2,CTRPv2,0.26,103.3
OS-RC-2,CTRPv2,0.52,81.26
OS-RC-2,CTRPv2,2.1,27.77
OS-RC-2,CTRPv2,4.2,18.52
OS-RC-2,CTRPv2,8.3,7.108
OS-RC-2,CTRPv2,17.0,4.972
OS-RC-2,CTRPv2,33.0,3.326
769-P,CTRPv2,0.001,101.4
769-P,CTRPv2,0.002,96.55
769-P,CTRPv2,0.0041,97.47
769-P,CTRPv2,0.0081,103.1
769-P,CTRPv2,0.016,100.9
769-P,CTRPv2,0.032,103.2
769-P,CTRPv2,0.065,100.2
769-P,CTRPv2,0.13,96.52
769-P,CTRPv2,0.26,82.62
769-P,CTRPv2,0.52,54.94
769-P,CTRPv2,2.1,42.91
769-P,CTRPv2,4.2,40.99
769-P,CTRPv2,8.3,36.04
769-P,CTRPv2,17.0,33.04
769-P,CTRPv2,33.0,22.73
SNU-1272,CTRPv2,0.001,105.1
SNU-1272,CTRPv2,0.002,95.9
SNU-1272,CTRPv2,0.0041,106.9
SNU-1272,CTRPv2,0.0081,94.43
SNU-1272,CTRPv2,0.016,111.1
