Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,90.79
KPL-1,CTRPv2,0.0041,91.3
KPL-1,CTRPv2,0.0081,90.6
KPL-1,CTRPv2,0.016,88.93
KPL-1,CTRPv2,0.032,90.98
KPL-1,CTRPv2,0.065,87.98
KPL-1,CTRPv2,0.13,93.59
KPL-1,CTRPv2,0.26,92.1
KPL-1,CTRPv2,0.52,92.01
KPL-1,CTRPv2,1.0,90.71
KPL-1,CTRPv2,2.1,97.32
KPL-1,CTRPv2,4.2,93.28
KPL-1,CTRPv2,8.3,71.35
KPL-1,CTRPv2,17.0,91.99
KPL-1,CTRPv2,33.0,104.4
KPL-1,CTRPv2,66.0,95.49
HDQ-P1,CTRPv2,0.002,121.6
HDQ-P1,CTRPv2,0.0041,125.8
HDQ-P1,CTRPv2,0.0081,92.88
HDQ-P1,CTRPv2,0.016,114.2
HDQ-P1,CTRPv2,0.032,143.3
HDQ-P1,CTRPv2,0.065,126.7
HDQ-P1,CTRPv2,0.13,117.1
HDQ-P1,CTRPv2,0.26,109.6
HDQ-P1,CTRPv2,1.0,107.4
HDQ-P1,CTRPv2,2.1,104.6
HDQ-P1,CTRPv2,4.2,106.4
HDQ-P1,CTRPv2,8.3,141.6
HDQ-P1,CTRPv2,17.0,102.8
HDQ-P1,CTRPv2,33.0,127.1
HDQ-P1,CTRPv2,66.0,125.7
JIMT-1,CTRPv2,0.002,106.9
JIMT-1,CTRPv2,0.0081,104.6
JIMT-1,CTRPv2,0.016,104.4
JIMT-1,CTRPv2,0.032,106.4
JIMT-1,CTRPv2,0.065,107.8
JIMT-1,CTRPv2,0.13,100.7
JIMT-1,CTRPv2,0.26,103.6
JIMT-1,CTRPv2,0.52,100.0
JIMT-1,CTRPv2,1.0,97.02
JIMT-1,CTRPv2,2.1,99.53
JIMT-1,CTRPv2,4.2,101.0
JIMT-1,CTRPv2,8.3,103.1
JIMT-1,CTRPv2,17.0,99.79
JIMT-1,CTRPv2,33.0,98.18
JIMT-1,CTRPv2,66.0,91.51
HARA,CTRPv2,0.002,106.7
HARA,CTRPv2,0.0041,106.9
HARA,CTRPv2,0.0081,97.31
HARA,CTRPv2,0.016,98.82
HARA,CTRPv2,0.032,103.9
HARA,CTRPv2,0.065,101.9
HARA,CTRPv2,0.13,101.2
HARA,CTRPv2,0.26,93.17
HARA,CTRPv2,0.52,96.17
HARA,CTRPv2,1.0,96.17
HARA,CTRPv2,2.1,95.24
HARA,CTRPv2,4.2,95.94
HARA,CTRPv2,8.3,96.77
HARA,CTRPv2,17.0,98.34
HARA,CTRPv2,33.0,92.7
HARA,CTRPv2,66.0,95.75
CAMA-1,CTRPv2,0.002,98.71
CAMA-1,CTRPv2,0.0041,107.0
CAMA-1,CTRPv2,0.0081,100.6
CAMA-1,CTRPv2,0.016,101.1
CAMA-1,CTRPv2,0.032,107.7
CAMA-1,CTRPv2,0.065,107.9
CAMA-1,CTRPv2,0.13,100.8
CAMA-1,CTRPv2,0.26,101.0
CAMA-1,CTRPv2,0.52,101.5
CAMA-1,CTRPv2,1.0,103.0
CAMA-1,CTRPv2,2.1,101.2
CAMA-1,CTRPv2,4.2,100.4
CAMA-1,CTRPv2,8.3,103.9
CAMA-1,CTRPv2,17.0,102.7
CAMA-1,CTRPv2,33.0,103.2
CAMA-1,CTRPv2,66.0,109.2
MCF7,CTRPv2,0.002,94.29
MCF7,CTRPv2,0.0041,104.2
MCF7,CTRPv2,0.0081,100.4
MCF7,CTRPv2,0.016,114.2
MCF7,CTRPv2,0.032,99.72
MCF7,CTRPv2,0.065,107.5
MCF7,CTRPv2,0.13,99.5
MCF7,CTRPv2,0.26,106.9
MCF7,CTRPv2,0.52,82.31
MCF7,CTRPv2,1.0,80.62
MCF7,CTRPv2,2.1,98.25
MCF7,CTRPv2,4.2,90.22
MCF7,CTRPv2,8.3,92.66
MCF7,CTRPv2,17.0,90.86
MCF7,CTRPv2,33.0,97.71
MCF7,CTRPv2,66.0,92.1
HCC1806,CTRPv2,0.002,96.51
HCC1806,CTRPv2,0.0041,103.4
HCC1806,CTRPv2,0.0081,96.03
HCC1806,CTRPv2,0.016,93.88
HCC1806,CTRPv2,0.032,97.27
HCC1806,CTRPv2,0.065,101.2
HCC1806,CTRPv2,0.13,97.39
HCC1806,CTRPv2,0.26,95.18
HCC1806,CTRPv2,0.52,97.07
HCC1806,CTRPv2,1.0,98.76
HCC1806,CTRPv2,2.1,101.0
HCC1806,CTRPv2,4.2,101.0
HCC1806,CTRPv2,8.3,92.51
HCC1806,CTRPv2,17.0,95.72
HCC1806,CTRPv2,33.0,94.89
HCC1806,CTRPv2,66.0,90.73
HCC1954,CTRPv2,0.002,101.0
HCC1954,CTRPv2,0.0041,107.9
HCC1954,CTRPv2,0.0081,103.1
HCC1954,CTRPv2,0.016,105.1
HCC1954,CTRPv2,0.032,97.51
HCC1954,CTRPv2,0.065,105.4
HCC1954,CTRPv2,0.13,99.72
HCC1954,CTRPv2,0.26,107.4
HCC1954,CTRPv2,0.52,108.3
HCC1954,CTRPv2,1.0,101.6
HCC1954,CTRPv2,2.1,101.5
HCC1954,CTRPv2,4.2,108.7
HCC1954,CTRPv2,8.3,94.83
HCC1954,CTRPv2,17.0,107.4
HCC1954,CTRPv2,33.0,101.0
HCC1954,CTRPv2,66.0,95.11
HMC-1-8,CTRPv2,0.002,94.95
HMC-1-8,CTRPv2,0.0041,100.1
HMC-1-8,CTRPv2,0.0081,95.79
HMC-1-8,CTRPv2,0.016,93.24
HMC-1-8,CTRPv2,0.032,103.3
HMC-1-8,CTRPv2,0.065,100.2
HMC-1-8,CTRPv2,0.13,95.6
HMC-1-8,CTRPv2,0.26,98.11
HMC-1-8,CTRPv2,0.52,85.08
HMC-1-8,CTRPv2,1.0,96.5
HMC-1-8,CTRPv2,2.1,95.82
HMC-1-8,CTRPv2,4.2,90.74
HMC-1-8,CTRPv2,8.3,89.23
HMC-1-8,CTRPv2,17.0,94.56
HMC-1-8,CTRPv2,33.0,88.66
HCC1569,CTRPv2,0.002,60.36
HCC1569,CTRPv2,0.0041,73.81
HCC1569,CTRPv2,0.0081,66.84
HCC1569,CTRPv2,0.016,71.45
HCC1569,CTRPv2,0.032,59.56
HCC1569,CTRPv2,0.065,71.18
HCC1569,CTRPv2,0.13,80.85
HCC1569,CTRPv2,0.26,91.03
HCC1569,CTRPv2,1.0,84.72
HCC1569,CTRPv2,2.1,67.25
HCC1569,CTRPv2,4.2,102.1
HCC1569,CTRPv2,8.3,66.33
HCC1569,CTRPv2,17.0,58.17
HCC1569,CTRPv2,33.0,61.13
HCC1937,CTRPv2,0.002,93.87
HCC1937,CTRPv2,0.0041,112.5
HCC1937,CTRPv2,0.0081,100.6
HCC1937,CTRPv2,0.016,105.0
HCC1937,CTRPv2,0.032,107.0
HCC1937,CTRPv2,0.065,101.5
HCC1937,CTRPv2,0.13,100.7
HCC1937,CTRPv2,0.26,101.7
HCC1937,CTRPv2,0.52,93.94
HCC1937,CTRPv2,1.0,102.4
HCC1937,CTRPv2,2.1,97.03
HCC1937,CTRPv2,4.2,100.6
HCC1937,CTRPv2,8.3,84.63
HCC1937,CTRPv2,17.0,96.06
HCC1937,CTRPv2,33.0,104.8
CAL-148,CTRPv2,0.002,110.5
CAL-148,CTRPv2,0.0041,118.5
CAL-148,CTRPv2,0.0081,119.8
CAL-148,CTRPv2,0.016,101.0
CAL-148,CTRPv2,0.032,112.1
CAL-148,CTRPv2,0.065,119.8
CAL-148,CTRPv2,0.13,122.8
CAL-148,CTRPv2,0.26,127.5
CAL-148,CTRPv2,0.52,104.3
CAL-148,CTRPv2,1.0,113.2
CAL-148,CTRPv2,2.1,112.5
CAL-148,CTRPv2,4.2,117.0
CAL-148,CTRPv2,8.3,102.7
CAL-148,CTRPv2,17.0,115.2
CAL-148,CTRPv2,33.0,134.6
CAL-51,CTRPv2,0.002,95.85
CAL-51,CTRPv2,0.0041,95.22
CAL-51,CTRPv2,0.0081,100.9
CAL-51,CTRPv2,0.016,99.2
CAL-51,CTRPv2,0.032,92.89
CAL-51,CTRPv2,0.065,97.35
CAL-51,CTRPv2,0.13,98.54
CAL-51,CTRPv2,0.26,98.3
CAL-51,CTRPv2,0.52,95.0
CAL-51,CTRPv2,1.0,101.5
CAL-51,CTRPv2,2.1,96.16
CAL-51,CTRPv2,4.2,98.53
CAL-51,CTRPv2,8.3,92.24
CAL-51,CTRPv2,17.0,98.8
CAL-51,CTRPv2,33.0,94.99
HCC1395,CTRPv2,0.002,95.99
HCC1395,CTRPv2,0.0041,99.76
HCC1395,CTRPv2,0.0081,96.35
HCC1395,CTRPv2,0.016,99.67
HCC1395,CTRPv2,0.032,96.89
HCC1395,CTRPv2,0.065,95.64
HCC1395,CTRPv2,0.13,101.6
HCC1395,CTRPv2,0.26,93.8
HCC1395,CTRPv2,0.52,96.67
HCC1395,CTRPv2,1.0,98.66
HCC1395,CTRPv2,2.1,99.36
HCC1395,CTRPv2,4.2,98.06
HCC1395,CTRPv2,8.3,89.03
HCC1395,CTRPv2,17.0,98.82
HCC1395,CTRPv2,33.0,100.0
CAL-51,CTRPv2,0.002,93.78
CAL-51,CTRPv2,0.0041,97.82
CAL-51,CTRPv2,0.0081,93.3
CAL-51,CTRPv2,0.016,96.27
CAL-51,CTRPv2,0.032,94.1
CAL-51,CTRPv2,0.065,94.76
CAL-51,CTRPv2,0.13,96.33
CAL-51,CTRPv2,0.26,95.05
CAL-51,CTRPv2,0.52,94.98
CAL-51,CTRPv2,1.0,95.5
CAL-51,CTRPv2,2.1,96.22
CAL-51,CTRPv2,4.2,95.65
CAL-51,CTRPv2,8.3,95.46
CAL-51,CTRPv2,17.0,94.42
CAL-51,CTRPv2,33.0,91.75
CAL-51,CTRPv2,66.0,80.23
MDA-MB-231,CTRPv2,0.002,93.34
MDA-MB-231,CTRPv2,0.0041,96.35
MDA-MB-231,CTRPv2,0.0081,104.0
MDA-MB-231,CTRPv2,0.016,86.17
MDA-MB-231,CTRPv2,0.032,95.73
MDA-MB-231,CTRPv2,0.065,107.9
MDA-MB-231,CTRPv2,0.13,82.67
MDA-MB-231,CTRPv2,0.26,94.56
MDA-MB-231,CTRPv2,0.52,95.85
MDA-MB-231,CTRPv2,1.0,95.74
MDA-MB-231,CTRPv2,2.1,91.73
MDA-MB-231,CTRPv2,4.2,97.32
MDA-MB-231,CTRPv2,17.0,103.1
MDA-MB-231,CTRPv2,33.0,88.51
HCC1143,CTRPv2,0.002,102.2
HCC1143,CTRPv2,0.0041,108.3
HCC1143,CTRPv2,0.0081,103.4
HCC1143,CTRPv2,0.016,73.44
HCC1143,CTRPv2,0.032,106.8
HCC1143,CTRPv2,0.065,104.7
HCC1143,CTRPv2,0.13,66.4
HCC1143,CTRPv2,0.26,100.9
HCC1143,CTRPv2,0.52,95.41
HCC1143,CTRPv2,1.0,87.02
HCC1143,CTRPv2,2.1,97.76
HCC1143,CTRPv2,4.2,92.62
HCC1143,CTRPv2,66.0,80.21
ZR-75-1,CTRPv2,0.002,92.78
ZR-75-1,CTRPv2,0.0041,102.2
ZR-75-1,CTRPv2,0.0081,94.36
ZR-75-1,CTRPv2,0.016,77.3
ZR-75-1,CTRPv2,0.032,95.85
ZR-75-1,CTRPv2,0.065,97.8
ZR-75-1,CTRPv2,0.13,51.56
ZR-75-1,CTRPv2,0.52,105.6
ZR-75-1,CTRPv2,1.0,102.6
ZR-75-1,CTRPv2,2.1,103.3
ZR-75-1,CTRPv2,4.2,102.6
