Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,115.6
COLO-680N,CTRPv2,0.0041,104.8
COLO-680N,CTRPv2,0.0081,112.3
COLO-680N,CTRPv2,0.016,104.3
COLO-680N,CTRPv2,0.032,109.3
COLO-680N,CTRPv2,0.065,100.2
COLO-680N,CTRPv2,0.13,92.31
COLO-680N,CTRPv2,0.26,75.25
COLO-680N,CTRPv2,0.52,53.83
COLO-680N,CTRPv2,1.0,62.71
COLO-680N,CTRPv2,2.1,57.09
COLO-680N,CTRPv2,4.2,66.95
COLO-680N,CTRPv2,8.3,63.08
COLO-680N,CTRPv2,17.0,67.82
COLO-680N,CTRPv2,33.0,66.03
COLO-680N,CTRPv2,66.0,64.08
KYSE-140,CTRPv2,0.002,101.3
KYSE-140,CTRPv2,0.0041,106.2
KYSE-140,CTRPv2,0.0081,94.95
KYSE-140,CTRPv2,0.016,98.2
KYSE-140,CTRPv2,0.032,95.86
KYSE-140,CTRPv2,0.065,89.62
KYSE-140,CTRPv2,0.13,80.38
KYSE-140,CTRPv2,0.26,74.56
KYSE-140,CTRPv2,0.52,73.73
KYSE-140,CTRPv2,1.0,79.42
KYSE-140,CTRPv2,2.1,75.77
KYSE-140,CTRPv2,4.2,73.19
KYSE-140,CTRPv2,8.3,63.83
KYSE-140,CTRPv2,17.0,67.6
KYSE-140,CTRPv2,33.0,66.18
KYSE-140,CTRPv2,66.0,68.97
KYSE-180,CTRPv2,0.002,101.8
KYSE-180,CTRPv2,0.0041,99.72
KYSE-180,CTRPv2,0.0081,100.2
KYSE-180,CTRPv2,0.016,102.2
KYSE-180,CTRPv2,0.032,102.2
KYSE-180,CTRPv2,0.065,99.4
KYSE-180,CTRPv2,0.13,106.5
KYSE-180,CTRPv2,0.26,101.4
KYSE-180,CTRPv2,0.52,101.8
KYSE-180,CTRPv2,1.0,93.72
KYSE-180,CTRPv2,2.1,89.21
KYSE-180,CTRPv2,4.2,89.84
KYSE-180,CTRPv2,8.3,93.46
KYSE-180,CTRPv2,17.0,89.09
KYSE-180,CTRPv2,33.0,88.37
KYSE-180,CTRPv2,66.0,90.31
TE-10,CTRPv2,0.002,109.7
TE-10,CTRPv2,0.0041,114.4
TE-10,CTRPv2,0.0081,104.0
TE-10,CTRPv2,0.016,111.5
TE-10,CTRPv2,0.032,108.1
TE-10,CTRPv2,0.065,107.2
TE-10,CTRPv2,0.13,108.6
TE-10,CTRPv2,0.26,97.65
TE-10,CTRPv2,0.52,80.46
TE-10,CTRPv2,1.0,69.54
TE-10,CTRPv2,2.1,72.78
TE-10,CTRPv2,4.2,65.64
TE-10,CTRPv2,8.3,62.01
TE-10,CTRPv2,17.0,59.5
TE-10,CTRPv2,33.0,59.78
TE-10,CTRPv2,66.0,61.0
TE-4,CTRPv2,0.002,104.7
TE-4,CTRPv2,0.0041,111.5
TE-4,CTRPv2,0.0081,115.6
TE-4,CTRPv2,0.016,121.7
TE-4,CTRPv2,0.032,93.47
TE-4,CTRPv2,0.065,90.38
TE-4,CTRPv2,0.13,114.8
TE-4,CTRPv2,0.26,74.95
TE-4,CTRPv2,0.52,47.13
TE-4,CTRPv2,1.0,46.14
TE-4,CTRPv2,2.1,35.65
TE-4,CTRPv2,4.2,32.47
TE-4,CTRPv2,8.3,26.42
TE-4,CTRPv2,17.0,18.85
TE-4,CTRPv2,33.0,29.69
TE-4,CTRPv2,66.0,22.04
TE-9,CTRPv2,0.002,106.0
TE-9,CTRPv2,0.0041,105.3
TE-9,CTRPv2,0.0081,102.7
TE-9,CTRPv2,0.016,105.4
TE-9,CTRPv2,0.032,103.5
TE-9,CTRPv2,0.065,99.61
TE-9,CTRPv2,0.13,88.11
TE-9,CTRPv2,0.26,66.77
TE-9,CTRPv2,0.52,40.28
TE-9,CTRPv2,1.0,35.6
TE-9,CTRPv2,2.1,37.53
TE-9,CTRPv2,4.2,36.99
TE-9,CTRPv2,8.3,33.27
TE-9,CTRPv2,17.0,39.89
TE-9,CTRPv2,33.0,39.95
TE-9,CTRPv2,66.0,38.89
TE-6,CTRPv2,0.002,103.2
TE-6,CTRPv2,0.0041,115.4
TE-6,CTRPv2,0.0081,109.9
TE-6,CTRPv2,0.016,109.3
TE-6,CTRPv2,0.032,104.0
TE-6,CTRPv2,0.065,110.4
TE-6,CTRPv2,0.26,108.8
TE-6,CTRPv2,0.52,94.68
TE-6,CTRPv2,1.0,90.34
TE-6,CTRPv2,2.1,91.87
TE-6,CTRPv2,4.2,85.03
TE-6,CTRPv2,8.3,64.22
TE-6,CTRPv2,17.0,68.02
TE-6,CTRPv2,33.0,65.98
TE-8,CTRPv2,0.002,110.1
TE-8,CTRPv2,0.0041,113.3
TE-8,CTRPv2,0.0081,114.7
TE-8,CTRPv2,0.016,122.7
TE-8,CTRPv2,0.032,105.1
TE-8,CTRPv2,0.065,112.1
TE-8,CTRPv2,0.13,88.07
TE-8,CTRPv2,0.26,83.49
TE-8,CTRPv2,0.52,67.62
TE-8,CTRPv2,1.0,67.6
TE-8,CTRPv2,2.1,73.62
TE-8,CTRPv2,4.2,86.9
TE-8,CTRPv2,8.3,65.9
TE-8,CTRPv2,17.0,68.5
TE-8,CTRPv2,33.0,68.66
TE-8,CTRPv2,66.0,66.59
KYSE-410,CTRPv2,0.002,97.2
KYSE-410,CTRPv2,0.0041,104.1
KYSE-410,CTRPv2,0.0081,102.0
KYSE-410,CTRPv2,0.016,104.0
KYSE-410,CTRPv2,0.032,101.8
KYSE-410,CTRPv2,0.065,103.8
KYSE-410,CTRPv2,0.13,94.93
KYSE-410,CTRPv2,0.26,97.49
KYSE-410,CTRPv2,0.52,96.54
KYSE-410,CTRPv2,1.0,90.63
KYSE-410,CTRPv2,2.1,81.91
KYSE-410,CTRPv2,4.2,79.01
KYSE-410,CTRPv2,8.3,80.64
KYSE-410,CTRPv2,17.0,80.36
KYSE-410,CTRPv2,33.0,76.05
KYSE-410,CTRPv2,66.0,68.51
TE-1,CTRPv2,0.002,96.84
TE-1,CTRPv2,0.0041,101.9
TE-1,CTRPv2,0.0081,106.9
TE-1,CTRPv2,0.016,101.7
TE-1,CTRPv2,0.032,97.28
TE-1,CTRPv2,0.065,42.04
TE-1,CTRPv2,0.13,89.59
TE-1,CTRPv2,0.26,94.58
TE-1,CTRPv2,0.52,98.03
TE-1,CTRPv2,1.0,91.47
TE-1,CTRPv2,2.1,88.29
TE-1,CTRPv2,4.2,86.77
TE-1,CTRPv2,8.3,80.63
TE-1,CTRPv2,17.0,86.49
TE-1,CTRPv2,33.0,86.42
TE-1,CTRPv2,66.0,85.04
KYSE-70,CTRPv2,0.002,105.9
KYSE-70,CTRPv2,0.0041,112.1
KYSE-70,CTRPv2,0.0081,110.4
KYSE-70,CTRPv2,0.016,110.8
KYSE-70,CTRPv2,0.032,101.7
KYSE-70,CTRPv2,0.065,38.27
KYSE-70,CTRPv2,0.13,100.3
KYSE-70,CTRPv2,0.26,100.5
KYSE-70,CTRPv2,0.52,71.51
KYSE-70,CTRPv2,1.0,67.94
KYSE-70,CTRPv2,2.1,65.01
KYSE-70,CTRPv2,4.2,60.9
KYSE-70,CTRPv2,8.3,55.66
KYSE-70,CTRPv2,17.0,55.38
KYSE-70,CTRPv2,33.0,55.35
KYSE-70,CTRPv2,66.0,57.61
TE-5,CTRPv2,0.002,89.2
TE-5,CTRPv2,0.0041,90.99
TE-5,CTRPv2,0.0081,106.1
TE-5,CTRPv2,0.016,103.5
TE-5,CTRPv2,0.032,87.69
TE-5,CTRPv2,0.065,75.05
TE-5,CTRPv2,0.13,71.91
TE-5,CTRPv2,0.26,56.73
TE-5,CTRPv2,0.52,29.97
TE-5,CTRPv2,1.0,28.49
TE-5,CTRPv2,2.1,30.51
TE-5,CTRPv2,4.2,31.54
TE-5,CTRPv2,8.3,29.08
TE-5,CTRPv2,17.0,30.59
TE-5,CTRPv2,33.0,31.3
TE-5,CTRPv2,66.0,30.07
EC-GI-10,CTRPv2,0.002,107.9
EC-GI-10,CTRPv2,0.0041,108.8
EC-GI-10,CTRPv2,0.0081,107.9
EC-GI-10,CTRPv2,0.016,107.7
EC-GI-10,CTRPv2,0.032,101.8
EC-GI-10,CTRPv2,0.065,94.81
EC-GI-10,CTRPv2,0.13,98.89
EC-GI-10,CTRPv2,0.26,92.4
EC-GI-10,CTRPv2,0.52,56.82
EC-GI-10,CTRPv2,1.0,51.15
EC-GI-10,CTRPv2,2.1,58.74
EC-GI-10,CTRPv2,4.2,47.59
EC-GI-10,CTRPv2,8.3,41.06
EC-GI-10,CTRPv2,17.0,40.21
EC-GI-10,CTRPv2,33.0,37.8
EC-GI-10,CTRPv2,66.0,31.95
KYSE-450,CTRPv2,0.002,98.75
KYSE-450,CTRPv2,0.0041,97.8
KYSE-450,CTRPv2,0.0081,97.51
KYSE-450,CTRPv2,0.016,98.74
KYSE-450,CTRPv2,0.032,100.9
KYSE-450,CTRPv2,0.065,97.09
KYSE-450,CTRPv2,0.13,102.2
KYSE-450,CTRPv2,0.26,98.79
KYSE-450,CTRPv2,0.52,100.9
KYSE-450,CTRPv2,1.0,99.76
KYSE-450,CTRPv2,2.1,98.63
KYSE-450,CTRPv2,4.2,91.24
KYSE-450,CTRPv2,8.3,85.14
KYSE-450,CTRPv2,17.0,82.91
KYSE-450,CTRPv2,33.0,86.07
KYSE-450,CTRPv2,66.0,86.83
KYSE-520,CTRPv2,0.002,99.13
KYSE-520,CTRPv2,0.0041,100.2
KYSE-520,CTRPv2,0.0081,94.24
KYSE-520,CTRPv2,0.016,99.6
KYSE-520,CTRPv2,0.032,87.42
KYSE-520,CTRPv2,0.065,99.42
KYSE-520,CTRPv2,0.13,101.4
KYSE-520,CTRPv2,0.26,90.87
KYSE-520,CTRPv2,0.52,81.59
KYSE-520,CTRPv2,1.0,78.3
KYSE-520,CTRPv2,2.1,89.93
KYSE-520,CTRPv2,4.2,83.68
KYSE-520,CTRPv2,8.3,78.31
KYSE-520,CTRPv2,17.0,74.89
KYSE-520,CTRPv2,33.0,68.1
KYSE-520,CTRPv2,66.0,70.5
OE19,CTRPv2,0.002,92.99
OE19,CTRPv2,0.0041,92.92
OE19,CTRPv2,0.0081,93.11
OE19,CTRPv2,0.016,97.61
OE19,CTRPv2,0.032,102.2
OE19,CTRPv2,0.065,96.83
OE19,CTRPv2,0.13,104.3
OE19,CTRPv2,0.26,101.2
OE19,CTRPv2,0.52,73.88
OE19,CTRPv2,1.0,79.12
OE19,CTRPv2,2.1,75.53
OE19,CTRPv2,4.2,94.62
OE19,CTRPv2,8.3,89.1
OE19,CTRPv2,17.0,96.93
OE19,CTRPv2,33.0,92.14
OE19,CTRPv2,66.0,92.32
OE33,CTRPv2,0.002,105.8
OE33,CTRPv2,0.0041,98.12
OE33,CTRPv2,0.0081,99.58
OE33,CTRPv2,0.016,106.2
OE33,CTRPv2,0.032,102.8
OE33,CTRPv2,0.065,102.1
OE33,CTRPv2,0.13,101.2
OE33,CTRPv2,0.26,91.87
OE33,CTRPv2,0.52,74.53
OE33,CTRPv2,1.0,74.52
OE33,CTRPv2,2.1,76.38
OE33,CTRPv2,4.2,86.14
OE33,CTRPv2,8.3,77.41
OE33,CTRPv2,17.0,73.9
OE33,CTRPv2,33.0,78.01
OE33,CTRPv2,66.0,83.29
TE-11,CTRPv2,0.002,102.9
TE-11,CTRPv2,0.0041,94.33
TE-11,CTRPv2,0.0081,101.7
TE-11,CTRPv2,0.016,101.1
TE-11,CTRPv2,0.032,107.7
TE-11,CTRPv2,0.065,107.7
TE-11,CTRPv2,0.13,108.7
TE-11,CTRPv2,0.26,104.7
TE-11,CTRPv2,0.52,81.1
TE-11,CTRPv2,1.0,80.89
TE-11,CTRPv2,2.1,77.76
TE-11,CTRPv2,4.2,63.96
TE-11,CTRPv2,8.3,66.5
TE-11,CTRPv2,17.0,65.16
TE-11,CTRPv2,33.0,66.6
TE-11,CTRPv2,66.0,63.52
TE-15,CTRPv2,0.002,109.8
TE-15,CTRPv2,0.0041,108.3
TE-15,CTRPv2,0.0081,110.1
TE-15,CTRPv2,0.016,111.6
TE-15,CTRPv2,0.032,97.79
TE-15,CTRPv2,0.065,86.98
TE-15,CTRPv2,0.13,36.58
TE-15,CTRPv2,0.26,63.52
TE-15,CTRPv2,0.52,20.1
TE-15,CTRPv2,1.0,21.16
TE-15,CTRPv2,2.1,19.13
TE-15,CTRPv2,4.2,20.01
TE-15,CTRPv2,8.3,17.85
TE-15,CTRPv2,17.0,21.21
TE-15,CTRPv2,33.0,19.5
TE-15,CTRPv2,66.0,19.1
KYSE-30,CTRPv2,0.002,98.02
KYSE-30,CTRPv2,0.0041,97.45
KYSE-30,CTRPv2,0.0081,95.04
KYSE-30,CTRPv2,0.016,94.2
KYSE-30,CTRPv2,0.032,94.31
KYSE-30,CTRPv2,0.065,93.28
KYSE-30,CTRPv2,0.13,90.39
KYSE-30,CTRPv2,0.26,80.85
KYSE-30,CTRPv2,0.52,77.48
KYSE-30,CTRPv2,1.0,80.8
KYSE-30,CTRPv2,2.1,82.79
KYSE-30,CTRPv2,4.2,84.57
KYSE-30,CTRPv2,8.3,84.14
KYSE-30,CTRPv2,17.0,84.67
KYSE-30,CTRPv2,33.0,83.74
KYSE-30,CTRPv2,66.0,83.49
KYSE-510,CTRPv2,0.002,93.86
KYSE-510,CTRPv2,0.0041,95.89
KYSE-510,CTRPv2,0.0081,88.12
KYSE-510,CTRPv2,0.016,90.43
KYSE-510,CTRPv2,0.032,94.11
KYSE-510,CTRPv2,0.065,94.19
KYSE-510,CTRPv2,0.13,99.08
KYSE-510,CTRPv2,0.26,81.13
KYSE-510,CTRPv2,0.52,32.15
KYSE-510,CTRPv2,1.0,31.22
KYSE-510,CTRPv2,2.1,34.37
KYSE-510,CTRPv2,4.2,37.61
KYSE-510,CTRPv2,8.3,36.64
KYSE-510,CTRPv2,17.0,39.44
KYSE-510,CTRPv2,33.0,36.75
KYSE-510,CTRPv2,66.0,35.79
KYSE-150,CTRPv2,0.002,93.92
KYSE-150,CTRPv2,0.0041,92.6
KYSE-150,CTRPv2,0.0081,91.79
KYSE-150,CTRPv2,0.016,89.52
KYSE-150,CTRPv2,0.032,97.92
KYSE-150,CTRPv2,0.065,96.47
KYSE-150,CTRPv2,0.13,95.94
KYSE-150,CTRPv2,0.26,90.52
KYSE-150,CTRPv2,0.52,80.3
KYSE-150,CTRPv2,1.0,77.7
KYSE-150,CTRPv2,2.1,81.46
KYSE-150,CTRPv2,4.2,75.86
KYSE-150,CTRPv2,8.3,70.36
KYSE-150,CTRPv2,17.0,68.44
KYSE-150,CTRPv2,33.0,74.1
KYSE-150,CTRPv2,66.0,66.91
TE-14,CTRPv2,0.002,111.1
TE-14,CTRPv2,0.0041,113.4
TE-14,CTRPv2,0.0081,119.9
TE-14,CTRPv2,0.016,117.0
TE-14,CTRPv2,0.032,114.8
TE-14,CTRPv2,0.065,117.3
TE-14,CTRPv2,0.13,121.0
TE-14,CTRPv2,0.26,118.2
TE-14,CTRPv2,0.52,62.16
TE-14,CTRPv2,1.0,52.62
TE-14,CTRPv2,2.1,41.4
TE-14,CTRPv2,4.2,45.57
TE-14,CTRPv2,8.3,35.61
TE-14,CTRPv2,17.0,40.52
TE-14,CTRPv2,33.0,36.65
TE-14,CTRPv2,66.0,37.68
