Dataset,Dose,Response
GDSC1000 rep 1,0.25,102.513
GDSC1000 rep 1,0.5,87.6329
GDSC1000 rep 1,1.0,78.1354
GDSC1000 rep 1,2.0,66.4107
GDSC1000 rep 1,4.0,49.9132
GDSC1000 rep 1,8.0,39.1101
GDSC1000 rep 1,16.0,22.364
GDSC1000 rep 1,32.0,16.5522
GDSC1000 rep 1,64.0,12.1539
GDSC1000 rep 2,0.195312,108.746
GDSC1000 rep 2,0.78125,91.7121
GDSC1000 rep 2,3.125,63.3443
GDSC1000 rep 2,12.5,37.4347
GDSC1000 rep 2,50.0,16.6958
CTRPv2,0.002,118.0
CTRPv2,0.0041,116.3
CTRPv2,0.0081,96.8
CTRPv2,0.016,104.8
CTRPv2,0.032,112.6
CTRPv2,0.065,114.3
CTRPv2,0.13,93.13
CTRPv2,0.26,94.16
CTRPv2,0.52,68.82
CTRPv2,1.0,68.14
CTRPv2,2.1,59.4
CTRPv2,4.2,23.19
CTRPv2,8.3,18.32
CTRPv2,17.0,17.24
CTRPv2,33.0,13.03
CTRPv2,66.0,6.1
