Dataset,Dose,Response
GDSC1000,0.0078125,124.617
GDSC1000,0.015625,107.472
GDSC1000,0.03125,130.041
GDSC1000,0.0625,114.395
GDSC1000,0.125,90.0698
GDSC1000,0.25,87.2965
GDSC1000,0.5,111.622
GDSC1000,1.0,98.928
GDSC1000,2.0,103.091
CTRPv2,0.001,108.9
CTRPv2,0.002,110.9
CTRPv2,0.0041,102.1
CTRPv2,0.0081,106.1
CTRPv2,0.016,111.4
CTRPv2,0.032,108.0
CTRPv2,0.065,109.3
CTRPv2,0.13,105.2
CTRPv2,0.26,103.3
CTRPv2,0.52,107.9
CTRPv2,1.0,106.2
CTRPv2,2.1,109.1
CTRPv2,4.2,110.7
CTRPv2,8.3,107.7
CTRPv2,17.0,110.9
CTRPv2,33.0,114.6
