Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,15.308,402,402,0.000,0
SR,GDSC1000,10.262,9.31,9.31,0.000,0.0869
CMK,GDSC1000,3.635,16.3,16.3,0.000,0
QIMR-WIL,GDSC1000,4.068,N/A,2.7,87.313,0.0063
KG-1,GDSC1000,2.021,1.6e+03,1.6e+03,0.000,0
MEC-1,GDSC1000,0.000,N/A,0.0625,100.000,0
MLMA,GDSC1000,2.716,N/A,8.03,94.568,0
L-428,GDSC1000,7.584,N/A,0.0761,91.989,0
AMO-1,GDSC1000,3.058,1e+06,1e+06,0.000,0
OPM-2,GDSC1000,1.243,21.3,21.3,0.000,0
NU-DUL-1,GDSC1000,4.596,37.4,37.4,0.000,0
HD-MY-Z,GDSC1000,2.679,N/A,5.9,85.262,0.00421
CA46,GDSC1000,11.892,N/A,2.53,70.606,0.0353
Daudi,GDSC1000,6.626,17.6,17.6,0.000,0
NOMO-1,GDSC1000,1.819,N/A,6.74,88.439,0.000592
A4-Fuk,GDSC1000,1.773,N/A,0.537,96.455,0
H9,GDSC1000,3.369,1.28e+06,1e+06,2.954,0
KASUMI-1,GDSC1000,3.671,N/A,0.488,92.658,0
BL-70,GDSC1000,8.277,10.6,10.6,0.000,0.0674
ST486,GDSC1000,0.509,27.2,27.2,0.000,0
KM-H2,GDSC1000,9.000,N/A,0.274,87.158,0.0102
Raji,GDSC1000,0.209,34.3,34.3,0.000,0
HAL-01,GDSC1000,5.688,3.08e+04,3.08e+04,0.000,0
EM-2,GDSC1000,9.157,N/A,1e-06,90.843,0
OCI-AML5,GDSC1000,0.892,99.3,27.9,47.699,0
UACC-257,GDSC1000,7.300,N/A,1.51e+04,85.400,0
LC4-1,GDSC1000,3.770,32.4,32.4,0.000,0
K052,GDSC1000,1.569,N/A,0.00164,98.431,0
KARPAS-422,GDSC1000,5.235,16.8,16.8,0.000,0
PF-382,GDSC1000,12.496,N/A,7.55,54.900,0.049
Ramos-2G6-4C10,GDSC1000,2.348,116,116,0.000,0
MC116,GDSC1000,3.682,15.1,15.1,0.000,0.0235
