Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0204687,98.9873
BICR 10,GDSC1000,0.0409375,104.178
BICR 10,GDSC1000,0.081875,104.788
BICR 10,GDSC1000,0.16375,105.045
BICR 10,GDSC1000,0.3275,107.045
BICR 10,GDSC1000,0.655,110.954
BICR 10,GDSC1000,1.31,108.107
BICR 10,GDSC1000,2.62,112.201
BICR 10,GDSC1000,5.24,107.271
BICR 78,GDSC1000,0.0204687,101.826
BICR 78,GDSC1000,0.0409375,101.244
BICR 78,GDSC1000,0.081875,97.1636
BICR 78,GDSC1000,0.16375,100.832
BICR 78,GDSC1000,0.3275,99.2298
BICR 78,GDSC1000,0.655,103.382
BICR 78,GDSC1000,1.31,101.357
BICR 78,GDSC1000,2.62,103.502
BICR 78,GDSC1000,5.24,97.4659
