Dataset,Dose,Response
gCSI,0.003056,99.9429
gCSI,0.009167,102.475
gCSI,0.0275,100.195
gCSI,0.0825,94.3764
gCSI,0.2475,97.793
gCSI,0.7425,94.1052
gCSI,2.22222,93.7859
gCSI,6.66667,81.8815
gCSI,20.0,74.7184
FIMM,0.001,83.3289
FIMM,0.01,92.3832
FIMM,0.1,84.9226
FIMM,1.0,91.9569
FIMM,10.0,39.6263
CTRPv2,0.002,121.6
CTRPv2,0.0041,117.1
CTRPv2,0.0081,114.3
CTRPv2,0.016,107.0
CTRPv2,0.032,113.5
CTRPv2,0.065,108.6
CTRPv2,0.13,119.6
CTRPv2,0.26,123.2
CTRPv2,0.52,143.5
CTRPv2,1.0,129.6
CTRPv2,2.1,143.9
CTRPv2,4.2,131.9
CTRPv2,8.3,118.9
CTRPv2,17.0,103.5
CTRPv2,33.0,82.7
CTRPv2,66.0,100.2
