Cell Line,Dataset,Dose,Response
ECC12,CTRPv2,0.032,107.3
ECC12,CTRPv2,0.065,105.5
ECC12,CTRPv2,0.13,100.7
ECC12,CTRPv2,0.26,104.2
ECC12,CTRPv2,0.52,106.9
ECC12,CTRPv2,1.0,101.1
ECC12,CTRPv2,2.1,103.3
ECC12,CTRPv2,4.2,99.57
ECC12,CTRPv2,8.3,101.6
ECC12,CTRPv2,17.0,101.7
ECC12,CTRPv2,33.0,99.12
ECC12,CTRPv2,66.0,103.2
23132-87,CTRPv2,0.032,104.2
23132-87,CTRPv2,0.065,103.7
23132-87,CTRPv2,0.13,98.7
23132-87,CTRPv2,0.26,101.6
23132-87,CTRPv2,0.52,102.7
23132-87,CTRPv2,1.0,100.3
23132-87,CTRPv2,2.1,103.9
23132-87,CTRPv2,4.2,111.1
23132-87,CTRPv2,8.3,102.1
23132-87,CTRPv2,17.0,97.3
23132-87,CTRPv2,33.0,99.45
23132-87,CTRPv2,66.0,78.22
GSU,CTRPv2,0.032,110.2
GSU,CTRPv2,0.065,100.9
GSU,CTRPv2,0.13,114.6
GSU,CTRPv2,0.26,111.1
GSU,CTRPv2,0.52,119.7
GSU,CTRPv2,1.0,117.4
GSU,CTRPv2,2.1,133.3
GSU,CTRPv2,4.2,126.8
GSU,CTRPv2,8.3,114.0
GSU,CTRPv2,17.0,113.9
GSU,CTRPv2,33.0,106.6
GSU,CTRPv2,66.0,100.2
GSS,CTRPv2,0.032,91.77
GSS,CTRPv2,0.065,106.3
GSS,CTRPv2,0.13,93.31
GSS,CTRPv2,0.26,98.3
GSS,CTRPv2,0.52,96.12
GSS,CTRPv2,1.0,107.8
GSS,CTRPv2,2.1,96.31
GSS,CTRPv2,4.2,81.87
GSS,CTRPv2,8.3,61.73
GSS,CTRPv2,17.0,48.85
GSS,CTRPv2,33.0,41.66
GSS,CTRPv2,66.0,27.48
SNU-620,CTRPv2,0.032,101.9
SNU-620,CTRPv2,0.065,96.04
SNU-620,CTRPv2,0.13,95.38
SNU-620,CTRPv2,0.26,98.44
SNU-620,CTRPv2,0.52,102.8
SNU-620,CTRPv2,1.0,100.2
SNU-620,CTRPv2,2.1,95.77
SNU-620,CTRPv2,4.2,91.12
SNU-620,CTRPv2,8.3,78.41
SNU-620,CTRPv2,17.0,76.46
SNU-620,CTRPv2,33.0,40.68
SNU-620,CTRPv2,66.0,31.57
MKN45,CTRPv2,0.032,93.94
MKN45,CTRPv2,0.065,91.3
MKN45,CTRPv2,0.13,104.8
MKN45,CTRPv2,0.26,103.3
MKN45,CTRPv2,0.52,101.2
MKN45,CTRPv2,1.0,99.44
MKN45,CTRPv2,2.1,102.0
MKN45,CTRPv2,4.2,93.22
MKN45,CTRPv2,8.3,102.2
MKN45,CTRPv2,17.0,98.47
MKN45,CTRPv2,33.0,99.16
MKN45,CTRPv2,66.0,99.69
NUGC-4,CTRPv2,0.002,113.6
NUGC-4,CTRPv2,0.0041,112.5
NUGC-4,CTRPv2,0.0081,100.5
NUGC-4,CTRPv2,0.016,105.4
NUGC-4,CTRPv2,0.032,106.5
NUGC-4,CTRPv2,0.065,106.4
NUGC-4,CTRPv2,0.13,101.2
NUGC-4,CTRPv2,0.26,102.2
NUGC-4,CTRPv2,0.52,94.48
NUGC-4,CTRPv2,1.0,90.66
NUGC-4,CTRPv2,2.1,63.67
NUGC-4,CTRPv2,4.2,49.45
NUGC-4,CTRPv2,8.3,53.46
NUGC-4,CTRPv2,17.0,50.71
NUGC-4,CTRPv2,33.0,48.44
NUGC-4,CTRPv2,66.0,38.44
AGS,CTRPv2,0.002,102.3
AGS,CTRPv2,0.0041,105.5
AGS,CTRPv2,0.0081,99.09
AGS,CTRPv2,0.016,101.5
AGS,CTRPv2,0.032,102.3
AGS,CTRPv2,0.065,102.9
AGS,CTRPv2,0.13,104.0
AGS,CTRPv2,0.26,105.2
AGS,CTRPv2,0.52,100.6
AGS,CTRPv2,1.0,103.8
AGS,CTRPv2,2.1,104.0
AGS,CTRPv2,4.2,101.8
AGS,CTRPv2,8.3,98.69
AGS,CTRPv2,17.0,99.81
AGS,CTRPv2,33.0,86.54
AGS,CTRPv2,66.0,73.14
KE-39,CTRPv2,0.0041,104.7
KE-39,CTRPv2,0.0081,99.32
KE-39,CTRPv2,0.016,100.6
KE-39,CTRPv2,0.032,104.1
KE-39,CTRPv2,0.065,104.1
KE-39,CTRPv2,0.13,102.6
KE-39,CTRPv2,0.26,96.03
KE-39,CTRPv2,0.52,99.99
KE-39,CTRPv2,1.0,100.8
KE-39,CTRPv2,2.1,98.96
KE-39,CTRPv2,4.2,96.55
KE-39,CTRPv2,8.3,93.47
KE-39,CTRPv2,17.0,83.94
KE-39,CTRPv2,33.0,69.99
KE-39,CTRPv2,66.0,64.58
SNU-719,CTRPv2,0.002,104.9
SNU-719,CTRPv2,0.0041,104.6
SNU-719,CTRPv2,0.0081,98.99
SNU-719,CTRPv2,0.016,98.73
SNU-719,CTRPv2,0.032,105.2
SNU-719,CTRPv2,0.065,110.5
SNU-719,CTRPv2,0.13,101.3
SNU-719,CTRPv2,0.26,101.8
SNU-719,CTRPv2,0.52,100.9
SNU-719,CTRPv2,1.0,92.15
SNU-719,CTRPv2,2.1,80.52
SNU-719,CTRPv2,4.2,77.69
SNU-719,CTRPv2,8.3,70.47
SNU-719,CTRPv2,17.0,71.75
SNU-719,CTRPv2,33.0,64.25
SNU-719,CTRPv2,66.0,64.04
NCI-N87,CTRPv2,0.002,110.3
NCI-N87,CTRPv2,0.0041,103.8
NCI-N87,CTRPv2,0.0081,95.72
NCI-N87,CTRPv2,0.016,113.4
NCI-N87,CTRPv2,0.032,94.33
NCI-N87,CTRPv2,0.065,109.8
NCI-N87,CTRPv2,0.13,110.5
NCI-N87,CTRPv2,0.26,103.5
NCI-N87,CTRPv2,0.52,102.5
NCI-N87,CTRPv2,1.0,111.7
NCI-N87,CTRPv2,2.1,116.0
NCI-N87,CTRPv2,4.2,88.5
NCI-N87,CTRPv2,8.3,104.8
NCI-N87,CTRPv2,17.0,83.42
NCI-N87,CTRPv2,33.0,80.3
NCI-N87,CTRPv2,66.0,66.4
SNU-5,CTRPv2,0.002,103.0
SNU-5,CTRPv2,0.0041,103.1
SNU-5,CTRPv2,0.0081,102.5
SNU-5,CTRPv2,0.016,99.16
SNU-5,CTRPv2,0.032,100.1
SNU-5,CTRPv2,0.065,96.56
SNU-5,CTRPv2,0.13,104.3
SNU-5,CTRPv2,0.26,102.4
SNU-5,CTRPv2,0.52,110.1
SNU-5,CTRPv2,1.0,111.5
SNU-5,CTRPv2,2.1,108.7
SNU-5,CTRPv2,4.2,95.8
SNU-5,CTRPv2,8.3,94.24
SNU-5,CTRPv2,17.0,89.17
SNU-5,CTRPv2,33.0,60.84
SNU-5,CTRPv2,66.0,40.92
SNU-668,CTRPv2,0.002,113.2
SNU-668,CTRPv2,0.0041,113.5
SNU-668,CTRPv2,0.0081,107.4
SNU-668,CTRPv2,0.016,109.3
SNU-668,CTRPv2,0.032,112.1
SNU-668,CTRPv2,0.065,110.1
SNU-668,CTRPv2,0.13,111.4
SNU-668,CTRPv2,0.26,107.2
SNU-668,CTRPv2,0.52,106.1
SNU-668,CTRPv2,1.0,108.6
SNU-668,CTRPv2,2.1,105.2
SNU-668,CTRPv2,4.2,99.96
SNU-668,CTRPv2,8.3,105.7
SNU-668,CTRPv2,17.0,104.9
SNU-668,CTRPv2,33.0,99.12
SNU-668,CTRPv2,66.0,95.0
ECC10,CTRPv2,0.002,98.56
ECC10,CTRPv2,0.0041,97.66
ECC10,CTRPv2,0.0081,92.87
ECC10,CTRPv2,0.016,94.16
ECC10,CTRPv2,0.032,93.42
ECC10,CTRPv2,0.065,104.6
ECC10,CTRPv2,0.13,103.0
ECC10,CTRPv2,0.26,95.86
ECC10,CTRPv2,0.52,96.8
ECC10,CTRPv2,1.0,104.4
ECC10,CTRPv2,2.1,91.11
ECC10,CTRPv2,4.2,88.42
ECC10,CTRPv2,8.3,65.95
ECC10,CTRPv2,17.0,62.1
ECC10,CTRPv2,33.0,49.97
ECC10,CTRPv2,66.0,11.77
MKN74,CTRPv2,0.002,106.6
MKN74,CTRPv2,0.0041,115.8
MKN74,CTRPv2,0.0081,33.96
MKN74,CTRPv2,0.016,119.9
MKN74,CTRPv2,0.032,101.2
MKN74,CTRPv2,0.065,105.5
MKN74,CTRPv2,0.13,109.7
MKN74,CTRPv2,0.26,116.2
MKN74,CTRPv2,0.52,111.6
MKN74,CTRPv2,1.0,112.2
MKN74,CTRPv2,2.1,118.9
MKN74,CTRPv2,4.2,112.7
MKN74,CTRPv2,8.3,106.2
MKN74,CTRPv2,17.0,117.3
MKN74,CTRPv2,33.0,113.8
MKN74,CTRPv2,66.0,94.96
FU97,CTRPv2,0.002,103.6
FU97,CTRPv2,0.0041,94.18
FU97,CTRPv2,0.0081,101.6
FU97,CTRPv2,0.016,107.7
FU97,CTRPv2,0.032,94.59
FU97,CTRPv2,0.065,109.3
FU97,CTRPv2,0.13,111.9
FU97,CTRPv2,0.26,117.6
FU97,CTRPv2,0.52,94.42
FU97,CTRPv2,1.0,114.3
FU97,CTRPv2,2.1,106.0
FU97,CTRPv2,4.2,95.81
FU97,CTRPv2,8.3,78.31
FU97,CTRPv2,17.0,81.03
FU97,CTRPv2,33.0,69.77
FU97,CTRPv2,66.0,67.31
NUGC-3,CTRPv2,0.002,106.4
NUGC-3,CTRPv2,0.0041,108.4
NUGC-3,CTRPv2,0.0081,93.58
NUGC-3,CTRPv2,0.016,101.0
NUGC-3,CTRPv2,0.032,113.2
NUGC-3,CTRPv2,0.065,90.96
NUGC-3,CTRPv2,0.13,108.3
NUGC-3,CTRPv2,0.26,105.4
NUGC-3,CTRPv2,0.52,113.0
NUGC-3,CTRPv2,1.0,110.1
NUGC-3,CTRPv2,2.1,97.06
NUGC-3,CTRPv2,4.2,95.2
NUGC-3,CTRPv2,8.3,107.6
NUGC-3,CTRPv2,17.0,102.6
NUGC-3,CTRPv2,33.0,80.0
NUGC-3,CTRPv2,66.0,47.15
MKN7,CTRPv2,0.002,104.7
MKN7,CTRPv2,0.0041,105.3
MKN7,CTRPv2,0.0081,100.0
MKN7,CTRPv2,0.016,94.03
MKN7,CTRPv2,0.032,106.0
MKN7,CTRPv2,0.065,105.0
