Dataset,Dose,Response
GDSC1000,0.078125,98.1353
GDSC1000,0.15625,97.8953
GDSC1000,0.3125,100.905
GDSC1000,0.625,100.726
GDSC1000,1.25,99.6257
GDSC1000,2.5,101.597
GDSC1000,5.0,98.9653
GDSC1000,10.0,97.7512
GDSC1000,20.0,97.0994
CTRPv2,0.0024,106.8
CTRPv2,0.0049,108.3
CTRPv2,0.0097,105.2
CTRPv2,0.019,105.7
CTRPv2,0.039,99.93
CTRPv2,0.078,102.4
CTRPv2,0.16,104.3
CTRPv2,0.31,94.1
CTRPv2,0.62,103.2
CTRPv2,1.2,97.73
CTRPv2,2.5,103.5
CTRPv2,5.0,99.2
CTRPv2,10.0,105.0
CTRPv2,20.0,107.3
CTRPv2,40.0,99.18
CTRPv2,80.0,83.25
