Dataset,Dose,Response
GDSC1000 rep 1,0.01,116.246
GDSC1000 rep 1,0.02,91.7548
GDSC1000 rep 1,0.04,137.123
GDSC1000 rep 1,0.08,109.394
GDSC1000 rep 1,0.16,153.864
GDSC1000 rep 1,0.32,156.283
GDSC1000 rep 1,0.64,121.302
GDSC1000 rep 1,1.28,91.1781
GDSC1000 rep 1,2.56,69.268
GDSC1000 rep 2,0.00390625,99.3464
GDSC1000 rep 2,0.015625,106.055
GDSC1000 rep 2,0.0625,91.0795
GDSC1000 rep 2,0.25,102.12
GDSC1000 rep 2,1.0,41.2217
CTRPv2,0.002,94.78
CTRPv2,0.0041,95.58
CTRPv2,0.0081,99.59
CTRPv2,0.016,91.92
CTRPv2,0.032,113.8
CTRPv2,0.065,117.4
CTRPv2,0.13,108.3
CTRPv2,0.26,111.1
CTRPv2,0.52,112.1
CTRPv2,1.0,94.93
CTRPv2,2.1,89.86
CTRPv2,4.2,108.4
CTRPv2,8.3,69.91
CTRPv2,17.0,72.14
CTRPv2,33.0,67.17
