Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,90.36
HeLa,CTRPv2,0.0041,100.8
HeLa,CTRPv2,0.0081,90.77
HeLa,CTRPv2,0.016,92.48
HeLa,CTRPv2,0.032,105.0
HeLa,CTRPv2,0.065,98.51
HeLa,CTRPv2,0.13,99.79
HeLa,CTRPv2,0.26,103.3
HeLa,CTRPv2,1.0,105.7
HeLa,CTRPv2,4.2,105.2
HeLa,CTRPv2,8.3,55.67
HeLa,CTRPv2,0.002,104.7
HeLa,CTRPv2,0.0041,107.4
HeLa,CTRPv2,0.0081,101.9
HeLa,CTRPv2,0.016,104.5
HeLa,CTRPv2,0.032,108.9
HeLa,CTRPv2,0.065,105.0
HeLa,CTRPv2,0.13,111.3
HeLa,CTRPv2,0.26,110.3
HeLa,CTRPv2,0.52,102.0
HeLa,CTRPv2,1.0,112.8
HeLa,CTRPv2,2.1,98.34
HeLa,CTRPv2,4.2,113.9
HeLa,CTRPv2,8.3,69.03
HeLa,CTRPv2,17.0,114.3
HeLa,CTRPv2,33.0,115.7
HeLa,CTRPv2,66.0,113.6
