Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.04,93.5446
NTERA-2_cl.D1,GDSC1000,0.08,95.4446
NTERA-2_cl.D1,GDSC1000,0.16,99.6205
NTERA-2_cl.D1,GDSC1000,0.32,91.4897
NTERA-2_cl.D1,GDSC1000,0.64,88.3024
NTERA-2_cl.D1,GDSC1000,1.28,94.8035
NTERA-2_cl.D1,GDSC1000,2.56,89.9717
NTERA-2_cl.D1,GDSC1000,5.12,89.4314
NTERA-2_cl.D1,GDSC1000,10.24,8.16484
JAR,GDSC1000,0.04,102.882
JAR,GDSC1000,0.08,95.0211
JAR,GDSC1000,0.16,97.2555
JAR,GDSC1000,0.32,107.101
JAR,GDSC1000,0.64,101.852
JAR,GDSC1000,1.28,107.88
JAR,GDSC1000,2.56,104.522
JAR,GDSC1000,5.12,108.145
JAR,GDSC1000,10.24,78.074
NEC8,GDSC1000,0.04,96.0404
NEC8,GDSC1000,0.08,95.435
NEC8,GDSC1000,0.16,97.7135
NEC8,GDSC1000,0.32,100.005
NEC8,GDSC1000,0.64,95.4915
NEC8,GDSC1000,1.28,93.9843
NEC8,GDSC1000,2.56,103.98
NEC8,GDSC1000,5.12,109.181
NEC8,GDSC1000,10.24,1.44991
