Dataset,Dose,Response
GDSC1000,0.0078125,139.67
GDSC1000,0.015625,132.629
GDSC1000,0.03125,146.955
GDSC1000,0.0625,107.833
GDSC1000,0.125,114.121
GDSC1000,0.25,106.829
GDSC1000,0.5,93.0658
GDSC1000,1.0,98.1295
GDSC1000,2.0,95.3676
GRAY rep 1,0.000256,94.5531
GRAY rep 1,0.00128,97.9964
GRAY rep 1,0.0064,95.8029
GRAY rep 1,0.032,98.183
GRAY rep 1,0.16,100.845
GRAY rep 1,0.8,96.7114
GRAY rep 1,4.0,82.2393
GRAY rep 1,20.0,54.0127
GRAY rep 1,100.0,65.4589
GRAY rep 2,0.000256,90.1253
GRAY rep 2,0.00128,88.6154
GRAY rep 2,0.0064,90.0673
GRAY rep 2,0.032,100.814
GRAY rep 2,0.16,96.2381
GRAY rep 2,0.8,81.4583
GRAY rep 2,4.0,61.8924
GRAY rep 2,20.0,22.1645
GRAY rep 2,100.0,31.6926
GRAY rep 3,8.53e-05,86.479
GRAY rep 3,0.000427,95.7644
GRAY rep 3,0.00213,90.3284
GRAY rep 3,0.0107,91.7356
GRAY rep 3,0.0533,95.2815
GRAY rep 3,0.267,94.6054
GRAY rep 3,1.33,79.0833
GRAY rep 3,6.67,46.3714
GRAY rep 3,33.3,46.7991
CTRPv2,0.002,119.0
CTRPv2,0.0041,116.7
CTRPv2,0.0081,113.6
CTRPv2,0.016,113.2
CTRPv2,0.032,118.5
CTRPv2,0.065,112.3
CTRPv2,0.13,118.2
CTRPv2,0.26,110.8
CTRPv2,0.52,65.08
CTRPv2,1.0,43.78
CTRPv2,2.1,42.57
CTRPv2,4.2,49.69
CTRPv2,8.3,7.952
CTRPv2,17.0,7.949
CTRPv2,33.0,2.226
CTRPv2,66.0,1.277
