Dataset,Dose,Response
CTRPv2 rep 1,0.0011,100.4
CTRPv2 rep 1,0.0023,106.4
CTRPv2 rep 1,0.0045,99.64
CTRPv2 rep 1,0.009,101.8
CTRPv2 rep 1,0.018,98.46
CTRPv2 rep 1,0.036,105.5
CTRPv2 rep 1,0.072,100.3
CTRPv2 rep 1,0.14,92.93
CTRPv2 rep 1,0.29,104.7
CTRPv2 rep 1,0.58,105.0
CTRPv2 rep 1,1.2,89.89
CTRPv2 rep 1,2.3,96.01
CTRPv2 rep 1,4.6,106.7
CTRPv2 rep 1,37.0,99.24
CTRPv2 rep 2,0.0011,97.39
CTRPv2 rep 2,0.0023,101.1
CTRPv2 rep 2,0.0045,90.01
CTRPv2 rep 2,0.009,90.3
CTRPv2 rep 2,0.018,99.62
CTRPv2 rep 2,0.036,100.0
CTRPv2 rep 2,0.072,103.9
CTRPv2 rep 2,0.14,91.95
CTRPv2 rep 2,0.29,90.93
CTRPv2 rep 2,0.58,100.3
CTRPv2 rep 2,1.2,83.96
CTRPv2 rep 2,2.3,94.28
CTRPv2 rep 2,4.6,93.53
CTRPv2 rep 2,9.2,93.0
CTRPv2 rep 2,18.0,89.73
