Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,105.0
WSU-DLCL2,CTRPv2,0.0081,100.7
WSU-DLCL2,CTRPv2,0.016,97.96
WSU-DLCL2,CTRPv2,0.032,108.1
WSU-DLCL2,CTRPv2,0.065,103.1
WSU-DLCL2,CTRPv2,0.13,101.8
WSU-DLCL2,CTRPv2,0.26,102.6
WSU-DLCL2,CTRPv2,0.52,110.4
WSU-DLCL2,CTRPv2,1.0,106.2
WSU-DLCL2,CTRPv2,2.1,105.0
WSU-DLCL2,CTRPv2,4.2,93.82
WSU-DLCL2,CTRPv2,8.3,103.8
WSU-DLCL2,CTRPv2,17.0,108.5
WSU-DLCL2,CTRPv2,33.0,101.7
WSU-DLCL2,CTRPv2,66.0,100.2
DEL,CTRPv2,0.002,99.04
DEL,CTRPv2,0.0041,102.4
DEL,CTRPv2,0.0081,102.6
DEL,CTRPv2,0.016,99.08
DEL,CTRPv2,0.032,98.42
DEL,CTRPv2,0.065,99.2
DEL,CTRPv2,0.13,102.0
DEL,CTRPv2,0.26,100.4
DEL,CTRPv2,0.52,97.82
DEL,CTRPv2,1.0,99.08
DEL,CTRPv2,2.1,98.34
DEL,CTRPv2,4.2,90.07
DEL,CTRPv2,8.3,100.3
DEL,CTRPv2,17.0,89.66
DEL,CTRPv2,33.0,93.28
DEL,CTRPv2,66.0,93.4
EM-2,CTRPv2,0.002,112.0
EM-2,CTRPv2,0.0041,106.9
EM-2,CTRPv2,0.0081,101.9
EM-2,CTRPv2,0.016,110.7
EM-2,CTRPv2,0.032,96.2
EM-2,CTRPv2,0.065,99.87
EM-2,CTRPv2,0.13,97.78
EM-2,CTRPv2,0.26,99.03
EM-2,CTRPv2,0.52,93.42
EM-2,CTRPv2,1.0,91.36
EM-2,CTRPv2,2.1,100.7
EM-2,CTRPv2,4.2,57.07
EM-2,CTRPv2,8.3,72.67
EM-2,CTRPv2,17.0,73.17
JURL-MK1,CTRPv2,0.002,108.3
JURL-MK1,CTRPv2,0.0041,99.37
JURL-MK1,CTRPv2,0.0081,88.31
JURL-MK1,CTRPv2,0.016,100.8
JURL-MK1,CTRPv2,0.032,102.9
JURL-MK1,CTRPv2,0.065,103.7
JURL-MK1,CTRPv2,0.13,96.36
