Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.016,114.7
CAL-62,CTRPv2,0.032,114.4
CAL-62,CTRPv2,0.065,107.2
CAL-62,CTRPv2,0.13,105.1
CAL-62,CTRPv2,0.26,94.75
CAL-62,CTRPv2,0.52,106.5
CAL-62,CTRPv2,1.0,113.2
CAL-62,CTRPv2,2.1,116.2
CAL-62,CTRPv2,4.2,93.87
CAL-62,CTRPv2,8.3,100.4
CAL-62,CTRPv2,17.0,101.9
CAL-62,CTRPv2,33.0,109.3
CAL-62,CTRPv2,66.0,96.09
CAL-62,CTRPv2,130.0,94.52
CAL-62,CTRPv2,270.0,89.94
CAL-62,CTRPv2,530.0,76.93
BCPAP,CTRPv2,0.016,98.77
BCPAP,CTRPv2,0.032,93.92
BCPAP,CTRPv2,0.065,98.82
BCPAP,CTRPv2,0.13,95.31
BCPAP,CTRPv2,0.26,94.09
BCPAP,CTRPv2,0.52,93.82
BCPAP,CTRPv2,1.0,96.43
BCPAP,CTRPv2,2.1,97.84
BCPAP,CTRPv2,4.2,96.97
BCPAP,CTRPv2,8.3,95.01
BCPAP,CTRPv2,17.0,96.74
BCPAP,CTRPv2,33.0,96.09
BCPAP,CTRPv2,66.0,78.12
BCPAP,CTRPv2,130.0,77.57
BCPAP,CTRPv2,270.0,62.86
BCPAP,CTRPv2,530.0,23.74
CGTH-W-1,CTRPv2,0.016,103.6
CGTH-W-1,CTRPv2,0.032,103.2
CGTH-W-1,CTRPv2,0.065,100.3
CGTH-W-1,CTRPv2,0.13,98.09
CGTH-W-1,CTRPv2,0.26,101.4
CGTH-W-1,CTRPv2,0.52,99.43
CGTH-W-1,CTRPv2,1.0,98.3
CGTH-W-1,CTRPv2,2.1,99.37
CGTH-W-1,CTRPv2,4.2,98.67
CGTH-W-1,CTRPv2,8.3,95.89
CGTH-W-1,CTRPv2,17.0,99.79
CGTH-W-1,CTRPv2,33.0,97.92
CGTH-W-1,CTRPv2,66.0,93.73
CGTH-W-1,CTRPv2,130.0,93.96
CGTH-W-1,CTRPv2,270.0,90.1
CGTH-W-1,CTRPv2,530.0,68.09
8305C,CTRPv2,0.016,109.1
8305C,CTRPv2,0.032,104.1
8305C,CTRPv2,0.065,100.8
8305C,CTRPv2,0.13,95.55
8305C,CTRPv2,0.26,104.5
8305C,CTRPv2,0.52,100.3
8305C,CTRPv2,1.0,95.76
8305C,CTRPv2,2.1,92.18
8305C,CTRPv2,4.2,102.5
8305C,CTRPv2,8.3,106.2
8305C,CTRPv2,17.0,97.03
8305C,CTRPv2,33.0,97.79
8305C,CTRPv2,66.0,90.66
8305C,CTRPv2,130.0,88.06
8305C,CTRPv2,270.0,85.03
8305C,CTRPv2,530.0,45.87
8505C,CTRPv2,0.016,91.93
8505C,CTRPv2,0.032,89.18
8505C,CTRPv2,0.065,87.4
8505C,CTRPv2,0.13,89.16
8505C,CTRPv2,0.26,92.42
8505C,CTRPv2,0.52,97.89
8505C,CTRPv2,1.0,91.3
8505C,CTRPv2,2.1,89.24
8505C,CTRPv2,4.2,94.28
8505C,CTRPv2,8.3,90.96
8505C,CTRPv2,17.0,94.64
8505C,CTRPv2,33.0,95.95
8505C,CTRPv2,66.0,85.85
8505C,CTRPv2,130.0,81.86
8505C,CTRPv2,270.0,75.93
8505C,CTRPv2,530.0,34.02
TTTHYROID,CTRPv2,0.016,92.42
TTTHYROID,CTRPv2,0.032,91.56
TTTHYROID,CTRPv2,0.065,89.04
TTTHYROID,CTRPv2,0.13,91.31
TTTHYROID,CTRPv2,0.26,95.08
TTTHYROID,CTRPv2,0.52,94.67
TTTHYROID,CTRPv2,1.0,92.92
TTTHYROID,CTRPv2,2.1,91.02
TTTHYROID,CTRPv2,4.2,92.75
TTTHYROID,CTRPv2,8.3,97.6
TTTHYROID,CTRPv2,17.0,93.48
TTTHYROID,CTRPv2,33.0,92.5
TTTHYROID,CTRPv2,66.0,90.52
TTTHYROID,CTRPv2,130.0,90.22
TTTHYROID,CTRPv2,270.0,85.7
TTTHYROID,CTRPv2,530.0,59.93
BHT-101,CTRPv2,0.016,93.59
BHT-101,CTRPv2,0.032,90.41
BHT-101,CTRPv2,0.065,88.77
BHT-101,CTRPv2,0.13,91.14
BHT-101,CTRPv2,0.52,92.94
BHT-101,CTRPv2,1.0,86.59
BHT-101,CTRPv2,2.1,84.08
BHT-101,CTRPv2,4.2,82.21
BHT-101,CTRPv2,8.3,85.57
BHT-101,CTRPv2,17.0,82.88
BHT-101,CTRPv2,33.0,82.17
BHT-101,CTRPv2,66.0,72.07
BHT-101,CTRPv2,130.0,75.25
BHT-101,CTRPv2,270.0,67.3
BHT-101,CTRPv2,530.0,57.95
FTC-133,CTRPv2,0.016,103.0
FTC-133,CTRPv2,0.032,100.9
FTC-133,CTRPv2,0.065,94.4
FTC-133,CTRPv2,0.13,96.0
FTC-133,CTRPv2,0.26,99.12
FTC-133,CTRPv2,0.52,105.3
FTC-133,CTRPv2,1.0,96.09
FTC-133,CTRPv2,2.1,108.8
FTC-133,CTRPv2,4.2,91.47
FTC-133,CTRPv2,8.3,87.73
FTC-133,CTRPv2,17.0,89.9
FTC-133,CTRPv2,33.0,93.3
FTC-133,CTRPv2,66.0,78.02
FTC-133,CTRPv2,130.0,99.55
FTC-133,CTRPv2,270.0,88.51
FTC-133,CTRPv2,530.0,19.51
TT2609-C02,CTRPv2,0.016,104.3
TT2609-C02,CTRPv2,0.032,103.2
