Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,CTRPv2,8.593,28.2,28.2,0.000,0.0726
OCUM-1,CTRPv2,15.202,30.3,27.1,18.022,0.131
MKN74,CTRPv2,4.160,79.4,28.4,49.182,0.0305
FU97,CTRPv2,4.236,51.8,51.8,0.000,0.0317
NUGC-3,CTRPv2,1.933,N/A,0.25,96.156,0
MKN7,CTRPv2,1.952,62.4,62.4,0.000,0.0124
MKN74,CTRPv2,1.106,75.5,75.5,0.000,0
SH-10-TC,CTRPv2,0.824,102,102,0.000,0
IM-95,CTRPv2,26.859,9.62,9.62,0.000,0.2
Hs 746T,CTRPv2,2.937,53.1,53.1,0.000,0.0216
KATOIII,CTRPv2,7.190,316,32.4,41.709,0.0362
SNU-16,CTRPv2,17.319,7.37,6.31,23.267,0.159
HuG1-N,CTRPv2,4.021,45.8,45.8,0.000,0.0321
LMSU,CTRPv2,0.863,81.4,81.4,0.000,0
SNU-1,CTRPv2,5.076,41.2,41.2,0.000,0.0409
KE-39,CTRPv2,7.192,45.6,45.6,0.000,0.0488
SNU-216,CTRPv2,6.056,42.4,42.4,0.000,0.0443
SNU-601,CTRPv2,5.992,N/A,1.31e-06,88.016,0
HGC-27,CTRPv2,9.705,29,29,0.000,0.0749
