Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,6.910,22.1,12.9,33.245,0.0502
A549,CTRPv2,10.714,12.8,12.8,0.000,0.0875
NCI-H2009,CTRPv2,16.527,7.07,5.65,12.690,0.136
HCC-15,CTRPv2,21.871,5.44,5.11,11.062,0.207
LU-99A,CTRPv2,15.407,9.33,7.26,27.363,0.138
NCI-H1155,CTRPv2,23.584,6.45,6.45,0.000,0.199
NCI-H1581,CTRPv2,25.212,5.75,4.13,10.681,0.205
NCI-H2106,CTRPv2,16.966,12.1,12.1,0.000,0.145
NCI-H358,CTRPv2,14.808,14.2,7.76,29.021,0.12
NCI-H1975,CTRPv2,26.520,3.2,2.75,13.189,0.244
HCC-366,CTRPv2,13.212,10.8,7.87,35.382,0.116
BEN,CTRPv2,1.944,N/A,117,96.112,0
HCC-78,CTRPv2,13.753,13.6,13.6,0.000,0.0992
NCI-H1299,CTRPv2,6.871,56.7,56.7,0.000,0
NCI-H727,CTRPv2,6.218,21.1,16,23.797,0.0465
SHP-77,CTRPv2,8.315,N/A,7.25,60.838,0.0629
LCLC-103H,CTRPv2,8.435,N/A,6.38,50.169,0.0678
NCI-H2405,CTRPv2,12.171,8.49,5.32,35.347,0.102
NCI-H650,CTRPv2,8.552,N/A,5.99,62.913,0.0636
Calu-3,CTRPv2,3.014,60.8,60.8,0.000,0
HCC-1171,CTRPv2,8.856,259,259,0.000,0
HCC-44,CTRPv2,5.310,4.64,4.64,0.000,0
NCI-H211,CTRPv2,9.335,N/A,0.00414,89.438,0.00371
RERF-LC-AI,CTRPv2,8.412,N/A,0.00162,91.488,0
SBC-5,CTRPv2,0.433,N/A,2.88,92.279,0
COLO-699,CTRPv2,21.678,3.78,3.78,0.000,0.139
CAL-12T,CTRPv2,23.591,N/A,0.000757,75.406,0.151
DMS-79,CTRPv2,0.295,N/A,1.15,99.410,0
HCC-1588,CTRPv2,7.154,N/A,1e+06,70.142,0
HCC-1833,CTRPv2,9.214,2.7e+03,2.7e+03,0.000,0
HCC-2279,CTRPv2,10.700,N/A,0.0708,79.918,0.042
MOR/CPR,CTRPv2,3.538,2.24e+05,2.24e+05,0.000,0
NCI-H460,CTRPv2,2.662,N/A,1e+06,76.082,0
HCC-2108,CTRPv2,8.746,N/A,0.623,69.443,0.0321
HCC827,CTRPv2,8.204,11.7,11.7,0.000,0
NCI-H2030,CTRPv2,6.149,3.67e+03,3.67e+03,0.000,0
NCI-H1299,CTRPv2,0.725,5.95,5.95,0.000,0
NCI-H1838,CTRPv2,1.341,N/A,8.26,95.073,0
NCI-H196,CTRPv2,16.041,N/A,0.0402,81.229,0.0675
NCI-H292,CTRPv2,12.842,22.6,22.6,0.000,0.0854
NCI-H526,CTRPv2,3.791,104,96.1,5.482,0
NCI-H69,CTRPv2,1.589,82.8,82.8,0.000,0
NCI-H1734,CTRPv2,12.489,41.3,21.2,27.842,0.0875
NCI-H2291,CTRPv2,36.204,1.89,1.57,26.072,0.337
RERF-LC-Ad1,CTRPv2,3.735,88.7,88.7,0.000,0
NCI-H209,CTRPv2,28.381,N/A,1e-06,43.237,0
NCI-H2228,CTRPv2,4.732,6.4,4.5,37.809,0.0353
NCI-H2444,CTRPv2,0.188,16.5,16.5,0.000,0
NCI-H226,CTRPv2,0.601,N/A,7.94,74.550,0.000393
PC-14,CTRPv2,4.155,6.54,5.37,27.202,0.0306
SW 1271,CTRPv2,1.200,10.9,10.9,0.000,0
HCC-1195,CTRPv2,15.417,19.5,19.5,0.000,0.116
NCI-H1650,CTRPv2,16.817,10.9,6.57,25.122,0.139
NCI-H446,CTRPv2,22.044,6.28,5.96,4.848,0.201
LOU-NH91,CTRPv2,15.970,10.7,7.73,22.863,0.138
NCI-H889,CTRPv2,13.226,29.5,29.5,0.000,0.0927
NCI-H661,CTRPv2,14.279,11.4,7.53,31.623,0.123
SW1573,CTRPv2,31.217,9.91,9.91,0.000,0.236
LCLC-97TM1,CTRPv2,15.813,8.9,6.58,28.657,0.14
NCI-H1355,CTRPv2,18.654,53.2,53.2,0.000,0.117
EPLC-272H,CTRPv2,19.783,8.65,7.44,8.204,0.168
