Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,9.131,16.1,16.1,0.000,0.0683
RL95-2,CTRPv2,15.164,7.69,7.69,0.000,0.125
HEC1B,CTRPv2,6.207,26.8,26.8,0.000,0.04
HEC-108,CTRPv2,3.093,31.1,31.1,0.000,0.0191
HEC-59,CTRPv2,6.881,22.4,22.4,0.000,0.0474
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.481,48.1,48.1,0.000,0
HEC-251,CTRPv2,11.473,12,12,0.000,0.09
HEC-265,CTRPv2,3.565,24.3,24.3,0.000,0.0277
HEC-6,CTRPv2,8.977,16.3,16.3,0.000,0.0672
JHUEM-2,CTRPv2,18.708,5.42,5.42,0.000,0.155
KLE,CTRPv2,24.337,3.26,3.26,0.000,0.199
SNG-M,CTRPv2,1.755,32.4,32.4,0.000,0.0106
HEC-50B,CTRPv2,2.740,33.4,33.4,0.000,0
EFE-184,CTRPv2,3.022,49.8,49.8,0.000,0
HEC-151,CTRPv2,6.699,16.7,16.6,0.989,0.0584
JHUEM-3,CTRPv2,16.054,11.6,11.6,0.000,0.114
SNU-685,CTRPv2,12.400,10.4,10.4,0.000,0.1
COLO-684,CTRPv2,25.610,2.41,2.41,0.000,0.225
MES-SA,CTRPv2,5.149,19.9,19.9,0.000,0.0431
ESS-1,CTRPv2,9.417,14.2,14.2,0.000,0.0745
MFE-319,CTRPv2,2.518,28.3,28.3,0.000,0.0177
JHUEM-1,CTRPv2,16.207,7.51,7.51,0.000,0.129
HEC-1-A,CTRPv2,9.720,19.7,19.7,0.000,0.0663
MFE-296,CTRPv2,9.551,13.5,13.5,0.000,0.0773
