Dataset,Dose,Response
GDSC1000,0.02,99.0237
GDSC1000,0.04,96.8024
GDSC1000,0.08,89.2676
GDSC1000,0.16,81.2434
GDSC1000,0.32,52.1641
GDSC1000,0.64,18.7184
GDSC1000,1.28,19.7085
GDSC1000,2.56,10.744
GDSC1000,5.12,0.947723
CTRPv2,0.002,54.2
CTRPv2,0.0041,62.47
CTRPv2,0.0081,73.49
CTRPv2,0.016,40.33
CTRPv2,0.032,62.41
CTRPv2,0.065,53.41
CTRPv2,0.13,38.94
CTRPv2,0.26,63.25
CTRPv2,0.52,13.22
CTRPv2,1.0,9.825
CTRPv2,2.1,13.45
CTRPv2,4.2,12.61
CTRPv2,8.3,3.146
CTRPv2,17.0,4.398
CTRPv2,33.0,2.942
CTRPv2,66.0,3.716
