Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,17.076,2.06e+03,2.06e+03,0.000,0
SNU-1076,CTRPv2,0.751,N/A,33.6,88.715,5.33e-05
SNU-1041,CTRPv2,0.560,N/A,53.3,80.716,0.000379
SNU-1066,CTRPv2,0.727,N/A,43.7,83.391,0.000705
Detroit562,CTRPv2,3.314,N/A,13.2,78.590,0.0157
HSC-3,CTRPv2,12.761,7.47e+03,7.47e+03,0.000,0
SNU-1214,CTRPv2,5.607,120,120,0.000,0
SNU-46,CTRPv2,9.526,N/A,1e+06,80.947,0
SNU-899,CTRPv2,3.117,N/A,35.6,56.767,0.0153
YD-10B,CTRPv2,2.282,N/A,38.1,65.450,0.00861
YD-38,CTRPv2,0.791,N/A,48.8,77.628,0.00145
YD-8,CTRPv2,0.149,131,131,0.000,0
SCC-25,CTRPv2,6.177,34.3,22.6,40.320,0.0498
HSC-4,CTRPv2,0.745,98.8,98.8,0.000,0
BICR 6,CTRPv2,3.070,N/A,1e+06,93.860,0
OE21,CTRPv2,1.113,82.1,82.1,0.000,0
HSC-2,CTRPv2,1.235,N/A,15.9,97.530,0
SCC-9,CTRPv2,0.382,102,102,0.000,0
CAL-27,CTRPv2,0.339,106,106,0.000,0
FADU,CTRPv2,0.254,114,114,0.000,0
SW579,CTRPv2,5.936,172,84.1,21.253,0
PE/CA-PJ49,CTRPv2,1.470,69.9,69.9,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,4.357,N/A,1e+06,91.285,0
PE/CA-PJ15,CTRPv2,6.317,N/A,1e+06,87.366,0
PE/CA-PJ34 (clone C12),CTRPv2,6.018,N/A,1e+06,87.964,0
BICR 18,CTRPv2,7.128,N/A,7.29e+05,81.796,0
BICR 22,CTRPv2,5.241,N/A,1e+06,89.519,0
BICR 31,CTRPv2,3.867,N/A,1e+06,92.266,0
BICR 56,CTRPv2,1.845,N/A,41.6,61.408,0.00968
CAL-33,CTRPv2,0.232,117,117,0.000,0
BICR 16,CTRPv2,0.881,N/A,26.4,90.079,0
SCC-4,CTRPv2,3.824,105,105,0.000,0
