Cell Line,Dataset,Dose,Response
OV-90,GDSC1000,0.0390625,106.687
OV-90,GDSC1000,0.15625,89.1857
OV-90,GDSC1000,0.625,84.719
OV-90,GDSC1000,2.5,80.4453
OV-90,GDSC1000,10.0,73.6167
OV-90,GDSC1000,0.00195312,114.544
OV-90,GDSC1000,0.00390625,111.128
OV-90,GDSC1000,0.0078125,123.267
OV-90,GDSC1000,0.015625,100.087
OV-90,GDSC1000,0.03125,104.562
OV-90,GDSC1000,0.0625,96.0045
OV-90,GDSC1000,0.125,102.565
OV-90,GDSC1000,0.25,98.4281
OV-90,GDSC1000,0.5,103.854
TYK-nu,GDSC1000,0.00195312,121.184
TYK-nu,GDSC1000,0.00390625,108.796
TYK-nu,GDSC1000,0.0078125,119.592
TYK-nu,GDSC1000,0.015625,102.976
TYK-nu,GDSC1000,0.03125,95.4374
TYK-nu,GDSC1000,0.0625,102.407
TYK-nu,GDSC1000,0.125,105.783
TYK-nu,GDSC1000,0.25,98.9137
TYK-nu,GDSC1000,0.5,110.665
OVCAR-4,GDSC1000,0.0390625,81.3689
OVCAR-4,GDSC1000,0.15625,81.473
OVCAR-4,GDSC1000,0.625,77.8985
OVCAR-4,GDSC1000,2.5,75.8666
OVCAR-4,GDSC1000,10.0,65.2207
OVCAR-4,GDSC1000,0.00195312,95.0721
OVCAR-4,GDSC1000,0.00390625,94.0332
OVCAR-4,GDSC1000,0.0078125,102.549
OVCAR-4,GDSC1000,0.015625,89.4601
OVCAR-4,GDSC1000,0.03125,90.1285
OVCAR-4,GDSC1000,0.0625,95.1982
OVCAR-4,GDSC1000,0.125,95.9825
OVCAR-4,GDSC1000,0.25,86.1563
OVCAR-4,GDSC1000,0.5,86.2711
JHOS-2,GDSC1000,0.0390625,79.4682
JHOS-2,GDSC1000,0.15625,55.4319
JHOS-2,GDSC1000,0.625,72.6951
JHOS-2,GDSC1000,2.5,51.9051
JHOS-2,GDSC1000,10.0,46.614
JHOS-3,GDSC1000,0.00195312,100.491
JHOS-3,GDSC1000,0.00390625,104.683
JHOS-3,GDSC1000,0.0078125,104.381
JHOS-3,GDSC1000,0.015625,106.28
JHOS-3,GDSC1000,0.03125,96.0233
JHOS-3,GDSC1000,0.0625,96.8387
JHOS-3,GDSC1000,0.125,97.6514
JHOS-3,GDSC1000,0.25,95.0036
JHOS-3,GDSC1000,0.5,95.4172
JHOS-2,GDSC1000,0.00195312,90.7221
JHOS-2,GDSC1000,0.00390625,91.1951
JHOS-2,GDSC1000,0.0078125,86.3911
JHOS-2,GDSC1000,0.015625,81.3027
JHOS-2,GDSC1000,0.03125,60.4432
JHOS-2,GDSC1000,0.0625,57.9432
JHOS-2,GDSC1000,0.125,54.5878
JHOS-2,GDSC1000,0.25,49.3556
JHOS-2,GDSC1000,0.5,51.9317
IOSE-523-,GDSC1000,0.00195312,123.723
IOSE-523-,GDSC1000,0.00390625,123.293
IOSE-523-,GDSC1000,0.0078125,109.566
IOSE-523-,GDSC1000,0.015625,108.841
IOSE-523-,GDSC1000,0.03125,108.539
IOSE-523-,GDSC1000,0.0625,122.813
IOSE-523-,GDSC1000,0.125,120.008
IOSE-523-,GDSC1000,0.25,105.43
IOSE-523-,GDSC1000,0.5,119.137
OV56,GDSC1000,0.0390625,92.7715
OV56,GDSC1000,0.15625,92.07
OV56,GDSC1000,0.625,96.7649
OV56,GDSC1000,2.5,100.289
OV56,GDSC1000,10.0,82.625
OV56,GDSC1000,0.00195312,98.324
OV56,GDSC1000,0.00390625,117.107
OV56,GDSC1000,0.0078125,115.676
OV56,GDSC1000,0.015625,97.5761
OV56,GDSC1000,0.03125,104.995
OV56,GDSC1000,0.0625,109.725
OV56,GDSC1000,0.125,102.977
OV56,GDSC1000,0.25,102.152
OV56,GDSC1000,0.5,110.003
JHOS-4,GDSC1000,0.0390625,77.9267
JHOS-4,GDSC1000,0.15625,70.545
JHOS-4,GDSC1000,0.625,61.8799
JHOS-4,GDSC1000,2.5,58.2871
JHOS-4,GDSC1000,10.0,48.1489
OVCA 420,GDSC1000,0.0390625,48.7261
