Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.0046875,94.4632
NTERA-2_cl.D1,GDSC1000,0.009375,68.2604
NTERA-2_cl.D1,GDSC1000,0.01875,18.9828
NTERA-2_cl.D1,GDSC1000,0.0375,10.7027
NTERA-2_cl.D1,GDSC1000,0.075,31.136
NTERA-2_cl.D1,GDSC1000,0.15,8.31297
NTERA-2_cl.D1,GDSC1000,0.3,7.40855
NTERA-2_cl.D1,GDSC1000,0.6,104.26
NTERA-2_cl.D1,GDSC1000,1.2,4.84982
JAR,GDSC1000,0.0046875,89.2562
JAR,GDSC1000,0.009375,82.5093
JAR,GDSC1000,0.01875,76.0128
JAR,GDSC1000,0.0375,63.7753
JAR,GDSC1000,0.075,54.64
JAR,GDSC1000,0.15,44.2996
JAR,GDSC1000,0.3,38.3733
JAR,GDSC1000,0.6,35.816
JAR,GDSC1000,1.2,27.4286
Tera-1,GDSC1000,0.0046875,127.601
Tera-1,GDSC1000,0.009375,83.6097
Tera-1,GDSC1000,0.01875,77.7863
Tera-1,GDSC1000,0.0375,59.531
Tera-1,GDSC1000,0.075,44.9697
Tera-1,GDSC1000,0.15,32.1462
Tera-1,GDSC1000,0.3,25.2655
Tera-1,GDSC1000,0.6,24.4977
Tera-1,GDSC1000,1.2,32.4583
NEC8,GDSC1000,0.0046875,99.1963
NEC8,GDSC1000,0.009375,97.9411
NEC8,GDSC1000,0.01875,93.533
NEC8,GDSC1000,0.0375,90.9533
NEC8,GDSC1000,0.075,85.0876
NEC8,GDSC1000,0.15,72.9507
NEC8,GDSC1000,0.3,56.2428
NEC8,GDSC1000,0.6,48.0542
NEC8,GDSC1000,1.2,39.6254
