Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.00390625,99.0136
LU-65,GDSC1000,0.015625,106.808
LU-65,GDSC1000,0.0625,99.5444
LU-65,GDSC1000,0.25,95.2113
LU-65,GDSC1000,1.0,83.9198
NCI-H82,GDSC1000,0.00390625,89.2646
NCI-H82,GDSC1000,0.015625,101.622
NCI-H82,GDSC1000,0.0625,86.9648
NCI-H82,GDSC1000,0.25,89.1244
NCI-H82,GDSC1000,1.0,85.9607
HOP-92,GDSC1000,0.00390625,125.609
HOP-92,GDSC1000,0.015625,102.385
HOP-92,GDSC1000,0.0625,125.244
HOP-92,GDSC1000,0.25,96.7954
HOP-92,GDSC1000,1.0,72.318
NCI-H2081,GDSC1000,0.00390625,104.747
NCI-H2081,GDSC1000,0.015625,97.0547
NCI-H2081,GDSC1000,0.0625,89.5191
NCI-H2081,GDSC1000,0.25,76.8624
NCI-H2081,GDSC1000,1.0,80.2955
NCI-H3122,GDSC1000,0.00390625,105.477
NCI-H3122,GDSC1000,0.015625,112.039
NCI-H3122,GDSC1000,0.0625,93.3821
NCI-H3122,GDSC1000,0.25,57.8072
NCI-H3122,GDSC1000,1.0,22.5682
NCI-H1304,GDSC1000,0.00390625,60.3953
NCI-H1304,GDSC1000,0.015625,70.9648
NCI-H1304,GDSC1000,0.0625,105.443
NCI-H1304,GDSC1000,0.25,102.544
NCI-H1304,GDSC1000,1.0,85.3508
NCI-H1105,GDSC1000,0.00390625,98.0653
NCI-H1105,GDSC1000,0.015625,109.471
NCI-H1105,GDSC1000,0.0625,92.9806
NCI-H1105,GDSC1000,0.25,86.0199
NCI-H1105,GDSC1000,1.0,82.9979
NCI-H1436,GDSC1000,0.00390625,91.1179
NCI-H1436,GDSC1000,0.015625,132.737
NCI-H1436,GDSC1000,0.0625,146.098
NCI-H1436,GDSC1000,0.25,121.894
NCI-H1436,GDSC1000,1.0,123.612
NCI-H1993,GDSC1000,0.00390625,106.102
NCI-H1993,GDSC1000,0.015625,100.162
NCI-H1993,GDSC1000,0.0625,108.006
NCI-H1993,GDSC1000,0.25,104.521
NCI-H1993,GDSC1000,1.0,95.2515
NCI-H2347,GDSC1000,0.00390625,105.621
NCI-H2347,GDSC1000,0.015625,105.197
NCI-H2347,GDSC1000,0.0625,79.95
NCI-H2347,GDSC1000,0.25,56.4066
NCI-H2347,GDSC1000,1.0,54.1807
HCC-366,GDSC1000,0.00390625,98.1511
HCC-366,GDSC1000,0.015625,102.356
HCC-366,GDSC1000,0.0625,95.0297
HCC-366,GDSC1000,0.25,100.328
HCC-366,GDSC1000,1.0,77.585
IA-LM,GDSC1000,0.00390625,99.982
IA-LM,GDSC1000,0.015625,100.549
IA-LM,GDSC1000,0.0625,96.7128
IA-LM,GDSC1000,0.25,85.6767
IA-LM,GDSC1000,1.0,78.32
MS-1,GDSC1000,0.00390625,103.262
MS-1,GDSC1000,0.015625,100.867
MS-1,GDSC1000,0.0625,95.0491
MS-1,GDSC1000,0.25,90.2047
MS-1,GDSC1000,1.0,84.2889
NCI-H520,GDSC1000,0.00390625,108.179
NCI-H520,GDSC1000,0.015625,107.326
NCI-H520,GDSC1000,0.0625,105.03
NCI-H520,GDSC1000,0.25,99.6939
NCI-H520,GDSC1000,1.0,89.2034
NCI-H209,GDSC1000,0.00390625,104.068
NCI-H209,GDSC1000,0.015625,95.9006
NCI-H209,GDSC1000,0.0625,68.4016
NCI-H209,GDSC1000,0.25,49.9787
NCI-H209,GDSC1000,1.0,43.7261
NCI-H2030,GDSC1000,0.00390625,91.4737
NCI-H2030,GDSC1000,0.015625,79.949
NCI-H2030,GDSC1000,0.0625,71.1064
NCI-H2030,GDSC1000,0.25,47.1246
NCI-H2030,GDSC1000,1.0,25.8863
NCI-H596,GDSC1000,0.00390625,108.432
NCI-H596,GDSC1000,0.015625,101.151
NCI-H596,GDSC1000,0.0625,97.148
NCI-H596,GDSC1000,0.25,104.854
NCI-H596,GDSC1000,1.0,98.0967
NCI-H196,GDSC1000,0.00390625,73.7455
NCI-H196,GDSC1000,0.015625,70.5944
NCI-H196,GDSC1000,0.0625,57.2267
NCI-H196,GDSC1000,0.25,59.2272
NCI-H196,GDSC1000,1.0,55.5856
NCI-H2135,GDSC1000,0.00390625,105.149
NCI-H2135,GDSC1000,0.015625,99.0429
NCI-H2135,GDSC1000,0.0625,100.833
NCI-H2135,GDSC1000,0.25,93.6535
NCI-H2135,GDSC1000,1.0,89.112
HCC827,GDSC1000,0.00390625,106.477
HCC827,GDSC1000,0.015625,106.394
HCC827,GDSC1000,0.0625,111.531
HCC827,GDSC1000,0.25,99.7627
HCC827,GDSC1000,1.0,86.4963
IST-SL1,GDSC1000,0.00390625,96.2309
IST-SL1,GDSC1000,0.015625,111.207
IST-SL1,GDSC1000,0.0625,102.748
IST-SL1,GDSC1000,0.25,72.6034
IST-SL1,GDSC1000,1.0,65.547
NCI-H1915,GDSC1000,0.00390625,104.657
NCI-H1915,GDSC1000,0.015625,98.8089
NCI-H1915,GDSC1000,0.0625,109.219
NCI-H1915,GDSC1000,0.25,94.1993
NCI-H1915,GDSC1000,1.0,71.164
NCI-H2023,GDSC1000,0.00390625,104.76
NCI-H2023,GDSC1000,0.015625,108.139
NCI-H2023,GDSC1000,0.0625,90.9941
NCI-H2023,GDSC1000,0.25,62.0745
NCI-H2023,GDSC1000,1.0,28.3232
NCI-H526,GDSC1000,0.00390625,101.215
NCI-H526,GDSC1000,0.015625,88.8956
NCI-H526,GDSC1000,0.0625,82.2234
NCI-H526,GDSC1000,0.25,69.7806
NCI-H526,GDSC1000,1.0,61.587
NCI-H23,GDSC1000,0.00390625,94.1428
NCI-H23,GDSC1000,0.015625,94.2368
NCI-H23,GDSC1000,0.0625,70.2132
NCI-H23,GDSC1000,0.25,52.4373
NCI-H23,GDSC1000,1.0,33.2567
UMC-11,GDSC1000,0.00390625,90.4624
UMC-11,GDSC1000,0.015625,104.129
UMC-11,GDSC1000,0.0625,100.342
UMC-11,GDSC1000,0.25,88.1409
UMC-11,GDSC1000,1.0,77.8702
NCI-H522,GDSC1000,0.00390625,98.1449
NCI-H522,GDSC1000,0.015625,105.687
NCI-H522,GDSC1000,0.0625,92.3643
NCI-H522,GDSC1000,0.25,97.2163
NCI-H522,GDSC1000,1.0,88.98
SW900,GDSC1000,0.00390625,94.1267
SW900,GDSC1000,0.015625,126.731
SW900,GDSC1000,0.0625,114.423
SW900,GDSC1000,0.25,85.2411
SW900,GDSC1000,1.0,49.4898
SBC-1,GDSC1000,0.00390625,91.5472
SBC-1,GDSC1000,0.015625,80.4272
SBC-1,GDSC1000,0.0625,63.0637
SBC-1,GDSC1000,0.25,55.7368
SBC-1,GDSC1000,1.0,35.8705
NCI-H2110,GDSC1000,0.00390625,100.507
NCI-H2110,GDSC1000,0.015625,103.332
NCI-H2110,GDSC1000,0.0625,93.6779
NCI-H2110,GDSC1000,0.25,43.5292
NCI-H2110,GDSC1000,1.0,23.9288
NCI-H1395,GDSC1000,0.00390625,106.21
NCI-H1395,GDSC1000,0.015625,95.6816
NCI-H1395,GDSC1000,0.0625,99.3587
NCI-H1395,GDSC1000,0.25,80.6344
NCI-H1395,GDSC1000,1.0,70.6472
VMRC-LCD,GDSC1000,0.00390625,91.8735
VMRC-LCD,GDSC1000,0.015625,96.0317
VMRC-LCD,GDSC1000,0.0625,94.1327
VMRC-LCD,GDSC1000,0.25,77.4156
VMRC-LCD,GDSC1000,1.0,58.5439
NCI-H1355,GDSC1000,0.00390625,96.5203
NCI-H1355,GDSC1000,0.015625,99.2711
NCI-H1355,GDSC1000,0.0625,84.3055
NCI-H1355,GDSC1000,0.25,66.2405
NCI-H1355,GDSC1000,1.0,61.2123
NCI-H1770,GDSC1000,0.00390625,110.277
NCI-H1770,GDSC1000,0.015625,111.463
NCI-H1770,GDSC1000,0.0625,101.69
NCI-H1770,GDSC1000,0.25,131.229
NCI-H1770,GDSC1000,1.0,121.429
NCI-H69,GDSC1000,0.00390625,95.057
NCI-H69,GDSC1000,0.015625,86.5289
NCI-H69,GDSC1000,0.0625,76.244
NCI-H69,GDSC1000,0.25,75.804
NCI-H69,GDSC1000,1.0,60.0654
NCI-H1792,GDSC1000,0.00390625,100.856
NCI-H1792,GDSC1000,0.015625,102.88
NCI-H1792,GDSC1000,0.0625,100.6
NCI-H1792,GDSC1000,0.25,97.9741
NCI-H1792,GDSC1000,1.0,94.1515
NCI-H1341,GDSC1000,0.00390625,105.637
NCI-H1341,GDSC1000,0.015625,109.786
NCI-H1341,GDSC1000,0.0625,83.6711
NCI-H1341,GDSC1000,0.25,63.1852
NCI-H1341,GDSC1000,1.0,54.441
NCI-H1836,GDSC1000,0.00390625,100.824
NCI-H1836,GDSC1000,0.015625,104.647
NCI-H1836,GDSC1000,0.0625,107.04
NCI-H1836,GDSC1000,0.25,94.6832
NCI-H1836,GDSC1000,1.0,106.189
NCI-H2444,GDSC1000,0.00390625,101.531
NCI-H2444,GDSC1000,0.015625,99.9844
NCI-H2444,GDSC1000,0.0625,104.153
NCI-H2444,GDSC1000,0.25,98.339
NCI-H2444,GDSC1000,1.0,94.807
NCI-H1435,GDSC1000,0.00390625,100.518
NCI-H1435,GDSC1000,0.015625,97.7951
NCI-H1435,GDSC1000,0.0625,97.414
NCI-H1435,GDSC1000,0.25,88.1659
NCI-H1435,GDSC1000,1.0,90.495
NCI-H2291,GDSC1000,0.00390625,90.5551
NCI-H2291,GDSC1000,0.015625,101.141
NCI-H2291,GDSC1000,0.0625,94.419
NCI-H2291,GDSC1000,0.25,77.6954
NCI-H2291,GDSC1000,1.0,53.4216
NCI-H2227,GDSC1000,0.00390625,102.566
NCI-H2227,GDSC1000,0.015625,92.3042
NCI-H2227,GDSC1000,0.0625,66.8091
NCI-H2227,GDSC1000,0.25,65.7028
NCI-H2227,GDSC1000,1.0,65.7529
LU-165,GDSC1000,0.00390625,98.4665
LU-165,GDSC1000,0.015625,117.391
LU-165,GDSC1000,0.0625,108.563
LU-165,GDSC1000,0.25,117.657
LU-165,GDSC1000,1.0,128.704
NCI-H1092,GDSC1000,0.00390625,99.1616
NCI-H1092,GDSC1000,0.015625,94.6986
NCI-H1092,GDSC1000,0.0625,85.3966
NCI-H1092,GDSC1000,0.25,84.3701
NCI-H1092,GDSC1000,1.0,80.7238
NCI-H2126,GDSC1000,0.00390625,92.5155
NCI-H2126,GDSC1000,0.015625,88.8057
NCI-H2126,GDSC1000,0.0625,67.5389
NCI-H2126,GDSC1000,0.25,91.277
NCI-H2126,GDSC1000,1.0,60.2626
COR-L321,GDSC1000,0.00390625,110.516
COR-L321,GDSC1000,0.015625,102.423
COR-L321,GDSC1000,0.0625,80.33
COR-L321,GDSC1000,0.25,75.738
COR-L321,GDSC1000,1.0,69.8512
NCI-H345,GDSC1000,0.00390625,107.223
NCI-H345,GDSC1000,0.015625,106.294
NCI-H345,GDSC1000,0.0625,104.833
NCI-H345,GDSC1000,0.25,106.611
NCI-H345,GDSC1000,1.0,109.764
NCI-H1568,GDSC1000,0.00390625,101.812
NCI-H1568,GDSC1000,0.015625,114.142
NCI-H1568,GDSC1000,0.0625,88.6339
NCI-H1568,GDSC1000,0.25,82.8193
NCI-H1568,GDSC1000,1.0,38.7121
LU-99A,GDSC1000,0.00390625,94.8351
LU-99A,GDSC1000,0.015625,86.629
LU-99A,GDSC1000,0.0625,55.2671
LU-99A,GDSC1000,0.25,32.4537
LU-99A,GDSC1000,1.0,20.0205
NCI-H187,GDSC1000,0.00390625,109.501
NCI-H187,GDSC1000,0.015625,104.341
NCI-H187,GDSC1000,0.0625,106.906
NCI-H187,GDSC1000,0.25,114.489
NCI-H187,GDSC1000,1.0,90.8848
NCI-H810,GDSC1000,0.00390625,93.8188
NCI-H810,GDSC1000,0.015625,82.6563
NCI-H810,GDSC1000,0.0625,60.4926
NCI-H810,GDSC1000,0.25,48.8309
NCI-H810,GDSC1000,1.0,31.3866
DMS-79,GDSC1000,0.00390625,101.732
DMS-79,GDSC1000,0.015625,110.159
DMS-79,GDSC1000,0.0625,102.704
DMS-79,GDSC1000,0.25,104.381
DMS-79,GDSC1000,1.0,89.1208
SW 1271,GDSC1000,0.00390625,103.169
SW 1271,GDSC1000,0.015625,92.4631
SW 1271,GDSC1000,0.0625,86.3413
SW 1271,GDSC1000,0.25,61.3034
SW 1271,GDSC1000,1.0,39.786
EKVX,GDSC1000,0.00390625,105.51
EKVX,GDSC1000,0.015625,83.7481
EKVX,GDSC1000,0.0625,96.3096
EKVX,GDSC1000,0.25,103.669
EKVX,GDSC1000,1.0,98.2452
NCI-H1793,GDSC1000,0.00390625,97.4297
NCI-H1793,GDSC1000,0.015625,118.653
NCI-H1793,GDSC1000,0.0625,91.2535
NCI-H1793,GDSC1000,0.25,92.2488
NCI-H1793,GDSC1000,1.0,129.198
NCI-H1648,GDSC1000,0.00390625,95.678
NCI-H1648,GDSC1000,0.015625,88.8714
NCI-H1648,GDSC1000,0.0625,64.2531
NCI-H1648,GDSC1000,0.25,51.5879
NCI-H1648,GDSC1000,1.0,44.7337
NCI-H211,GDSC1000,0.00390625,99.1561
NCI-H211,GDSC1000,0.015625,100.756
NCI-H211,GDSC1000,0.0625,106.991
NCI-H211,GDSC1000,0.25,114.666
NCI-H211,GDSC1000,1.0,87.2883
NCI-H1688,GDSC1000,0.00390625,97.0345
NCI-H1688,GDSC1000,0.015625,100.76
NCI-H1688,GDSC1000,0.0625,99.8255
NCI-H1688,GDSC1000,0.25,93.9804
NCI-H1688,GDSC1000,1.0,80.4227
NCI-H2286,GDSC1000,0.00390625,107.512
NCI-H2286,GDSC1000,0.015625,98.9759
NCI-H2286,GDSC1000,0.0625,97.0194
NCI-H2286,GDSC1000,0.25,41.5908
NCI-H2286,GDSC1000,1.0,23.1492
NCI-H720,GDSC1000,0.00390625,100.029
NCI-H720,GDSC1000,0.015625,95.2274
NCI-H720,GDSC1000,0.0625,75.9788
NCI-H720,GDSC1000,0.25,68.5055
NCI-H720,GDSC1000,1.0,55.032
LU-139,GDSC1000,0.00390625,99.3269
LU-139,GDSC1000,0.015625,99.8486
LU-139,GDSC1000,0.0625,103.196
LU-139,GDSC1000,0.25,103.836
LU-139,GDSC1000,1.0,100.864
SK-MES-1,GDSC1000,0.00390625,87.9524
SK-MES-1,GDSC1000,0.015625,93.8079
SK-MES-1,GDSC1000,0.0625,94.271
SK-MES-1,GDSC1000,0.25,99.3223
SK-MES-1,GDSC1000,1.0,68.2133
PC-14,GDSC1000,0.00390625,97.9721
PC-14,GDSC1000,0.015625,88.7333
PC-14,GDSC1000,0.0625,98.1235
PC-14,GDSC1000,0.25,95.4179
PC-14,GDSC1000,1.0,64.232
NCI-H2141,GDSC1000,0.00390625,111.626
NCI-H2141,GDSC1000,0.015625,120.467
NCI-H2141,GDSC1000,0.0625,130.25
NCI-H2141,GDSC1000,0.25,126.719
NCI-H2141,GDSC1000,1.0,132.414
NCI-H727,GDSC1000,0.00390625,131.55
NCI-H727,GDSC1000,0.015625,113.564
NCI-H727,GDSC1000,0.0625,125.69
NCI-H727,GDSC1000,0.25,96.1678
NCI-H727,GDSC1000,1.0,89.7439
NCI-H1581,GDSC1000,0.00390625,107.738
NCI-H1581,GDSC1000,0.015625,107.326
NCI-H1581,GDSC1000,0.0625,107.065
NCI-H1581,GDSC1000,0.25,87.6156
NCI-H1581,GDSC1000,1.0,88.7154
COR-L95,GDSC1000,0.00390625,100.404
COR-L95,GDSC1000,0.015625,96.9787
COR-L95,GDSC1000,0.0625,95.66
COR-L95,GDSC1000,0.25,91.6699
COR-L95,GDSC1000,1.0,75.3827
NCI-H146,GDSC1000,0.00390625,97.803
NCI-H146,GDSC1000,0.015625,94.8642
NCI-H146,GDSC1000,0.0625,93.5293
NCI-H146,GDSC1000,0.25,71.7495
NCI-H146,GDSC1000,1.0,36.5754
SBC-5,GDSC1000,0.00390625,102.981
SBC-5,GDSC1000,0.015625,89.2269
SBC-5,GDSC1000,0.0625,73.5172
SBC-5,GDSC1000,0.25,59.9665
SBC-5,GDSC1000,1.0,40.4284
NCI-H1838,GDSC1000,0.00390625,101.343
NCI-H1838,GDSC1000,0.015625,111.288
NCI-H1838,GDSC1000,0.0625,88.5068
NCI-H1838,GDSC1000,0.25,86.4604
NCI-H1838,GDSC1000,1.0,77.5257
NCI-H446,GDSC1000,0.00390625,99.5269
NCI-H446,GDSC1000,0.015625,92.7539
NCI-H446,GDSC1000,0.0625,95.4036
NCI-H446,GDSC1000,0.25,107.63
NCI-H446,GDSC1000,1.0,126.873
NCI-H1944,GDSC1000,0.00390625,114.072
NCI-H1944,GDSC1000,0.015625,124.9
NCI-H1944,GDSC1000,0.0625,129.477
NCI-H1944,GDSC1000,0.25,116.516
NCI-H1944,GDSC1000,1.0,62.0796
LC-2-ad,GDSC1000,0.00390625,116.075
LC-2-ad,GDSC1000,0.015625,95.7908
LC-2-ad,GDSC1000,0.0625,98.4422
LC-2-ad,GDSC1000,0.25,53.1762
LC-2-ad,GDSC1000,1.0,16.7461
NCI-H1666,GDSC1000,0.00390625,100.779
NCI-H1666,GDSC1000,0.015625,105.219
NCI-H1666,GDSC1000,0.0625,114.471
NCI-H1666,GDSC1000,0.25,120.365
NCI-H1666,GDSC1000,1.0,90.9947
NCI-H1703,GDSC1000,0.00390625,115.065
NCI-H1703,GDSC1000,0.015625,92.1635
NCI-H1703,GDSC1000,0.0625,56.1512
NCI-H1703,GDSC1000,0.25,28.4464
NCI-H1703,GDSC1000,1.0,23.7753
NCI-H2172,GDSC1000,0.00390625,93.8242
NCI-H2172,GDSC1000,0.015625,98.1247
NCI-H2172,GDSC1000,0.0625,94.8324
NCI-H2172,GDSC1000,0.25,99.4082
NCI-H2172,GDSC1000,1.0,87.2825
KNS-62,GDSC1000,0.00390625,116.644
KNS-62,GDSC1000,0.015625,96.9367
KNS-62,GDSC1000,0.0625,77.4502
KNS-62,GDSC1000,0.25,52.7146
KNS-62,GDSC1000,1.0,42.9679
SHP-77,GDSC1000,0.00390625,104.923
SHP-77,GDSC1000,0.015625,103.847
SHP-77,GDSC1000,0.0625,102.943
SHP-77,GDSC1000,0.25,99.5804
SHP-77,GDSC1000,1.0,82.3836
LOU-NH91,GDSC1000,0.00390625,82.6493
LOU-NH91,GDSC1000,0.015625,92.829
LOU-NH91,GDSC1000,0.0625,81.2186
LOU-NH91,GDSC1000,0.25,72.0014
LOU-NH91,GDSC1000,1.0,38.4681
NCI-H441,GDSC1000,0.00390625,101.412
NCI-H441,GDSC1000,0.015625,85.1323
NCI-H441,GDSC1000,0.0625,83.1016
NCI-H441,GDSC1000,0.25,89.8091
NCI-H441,GDSC1000,1.0,63.9956
NCI-H358,GDSC1000,0.00390625,97.0194
NCI-H358,GDSC1000,0.015625,101.79
NCI-H358,GDSC1000,0.0625,99.2242
NCI-H358,GDSC1000,0.25,91.982
NCI-H358,GDSC1000,1.0,79.8629
NCI-H841,GDSC1000,0.00390625,88.7994
NCI-H841,GDSC1000,0.015625,91.9919
NCI-H841,GDSC1000,0.0625,70.4186
NCI-H841,GDSC1000,0.25,45.0649
NCI-H841,GDSC1000,1.0,37.8104
NCI-H1299,GDSC1000,0.00390625,105.57
NCI-H1299,GDSC1000,0.015625,103.558
NCI-H1299,GDSC1000,0.0625,121.182
NCI-H1299,GDSC1000,0.25,82.5364
NCI-H1299,GDSC1000,1.0,51.1244
NCI-H847,GDSC1000,0.00390625,95.371
NCI-H847,GDSC1000,0.015625,81.8708
NCI-H847,GDSC1000,0.0625,26.3247
NCI-H847,GDSC1000,0.25,11.1024
NCI-H847,GDSC1000,1.0,3.30411
HCC-44,GDSC1000,0.00390625,90.9689
HCC-44,GDSC1000,0.015625,76.7304
HCC-44,GDSC1000,0.0625,63.6253
HCC-44,GDSC1000,0.25,16.978
HCC-44,GDSC1000,1.0,4.43018
NCI-H2342,GDSC1000,0.00390625,112.013
NCI-H2342,GDSC1000,0.015625,105.105
NCI-H2342,GDSC1000,0.0625,106.407
NCI-H2342,GDSC1000,0.25,100.002
NCI-H2342,GDSC1000,1.0,91.2929
PC-3_JPC-3,GDSC1000,0.00390625,105.767
PC-3_JPC-3,GDSC1000,0.015625,111.468
PC-3_JPC-3,GDSC1000,0.0625,95.4807
PC-3_JPC-3,GDSC1000,0.25,90.9137
PC-3_JPC-3,GDSC1000,1.0,60.0851
RERF-LC-Sq1,GDSC1000,0.00390625,104.44
RERF-LC-Sq1,GDSC1000,0.015625,99.3471
RERF-LC-Sq1,GDSC1000,0.0625,91.4371
RERF-LC-Sq1,GDSC1000,0.25,62.1328
RERF-LC-Sq1,GDSC1000,1.0,43.063
NCI-H2170,GDSC1000,0.00390625,106.156
NCI-H2170,GDSC1000,0.015625,114.538
NCI-H2170,GDSC1000,0.0625,115.967
NCI-H2170,GDSC1000,0.25,80.2425
NCI-H2170,GDSC1000,1.0,49.7754
H3255,GDSC1000,0.00390625,101.09
H3255,GDSC1000,0.015625,94.9729
H3255,GDSC1000,0.0625,108.694
H3255,GDSC1000,0.25,89.455
H3255,GDSC1000,1.0,72.3817
CPC-N,GDSC1000,0.00390625,112.392
CPC-N,GDSC1000,0.015625,108.613
CPC-N,GDSC1000,0.0625,88.0396
CPC-N,GDSC1000,0.25,76.8674
CPC-N,GDSC1000,1.0,58.9054
NCI-H1048,GDSC1000,0.00390625,106.56
NCI-H1048,GDSC1000,0.015625,102.671
NCI-H1048,GDSC1000,0.0625,109.58
NCI-H1048,GDSC1000,0.25,85.8482
NCI-H1048,GDSC1000,1.0,82.1096
NCI-H1573,GDSC1000,0.00390625,84.8665
NCI-H1573,GDSC1000,0.015625,90.0224
NCI-H1573,GDSC1000,0.0625,105.902
NCI-H1573,GDSC1000,0.25,87.6701
NCI-H1573,GDSC1000,1.0,62.8971
ChaGo-K-1,GDSC1000,0.00390625,105.612
ChaGo-K-1,GDSC1000,0.015625,102.619
ChaGo-K-1,GDSC1000,0.0625,93.893
ChaGo-K-1,GDSC1000,0.25,80.9383
ChaGo-K-1,GDSC1000,1.0,61.5316
NCI-H838,GDSC1000,0.00390625,80.5316
NCI-H838,GDSC1000,0.015625,60.4162
NCI-H838,GDSC1000,0.0625,41.201
NCI-H838,GDSC1000,0.25,39.4455
NCI-H838,GDSC1000,1.0,36.1603
NCI-H2009,GDSC1000,0.00390625,99.9668
NCI-H2009,GDSC1000,0.015625,95.905
NCI-H2009,GDSC1000,0.0625,90.8298
NCI-H2009,GDSC1000,0.25,74.642
NCI-H2009,GDSC1000,1.0,55.0041
LK-2,GDSC1000,0.00390625,96.9987
LK-2,GDSC1000,0.015625,81.4866
LK-2,GDSC1000,0.0625,62.622
LK-2,GDSC1000,0.25,44.5387
LK-2,GDSC1000,1.0,45.4343
EBC-1,GDSC1000,0.00390625,90.7714
EBC-1,GDSC1000,0.015625,100.031
EBC-1,GDSC1000,0.0625,81.5624
EBC-1,GDSC1000,0.25,41.6729
EBC-1,GDSC1000,1.0,19.1235
H2731,GDSC1000,0.00390625,49.3605
H2731,GDSC1000,0.015625,76.454
H2731,GDSC1000,0.0625,73.0871
H2731,GDSC1000,0.25,74.4643
H2731,GDSC1000,1.0,53.6736
NCI-H2405,GDSC1000,0.00390625,89.3479
NCI-H2405,GDSC1000,0.015625,95.2712
NCI-H2405,GDSC1000,0.0625,103.193
NCI-H2405,GDSC1000,0.25,171.02
NCI-H2405,GDSC1000,1.0,79.943
IST-SL2,GDSC1000,0.00390625,94.1867
IST-SL2,GDSC1000,0.015625,98.207
IST-SL2,GDSC1000,0.0625,92.1854
IST-SL2,GDSC1000,0.25,85.0832
IST-SL2,GDSC1000,1.0,77.775
NCI-H460,GDSC1000,0.00390625,110.476
NCI-H460,GDSC1000,0.015625,106.704
NCI-H460,GDSC1000,0.0625,102.326
NCI-H460,GDSC1000,0.25,111.926
NCI-H460,GDSC1000,1.0,46.0068
NCI-H1155,GDSC1000,0.00390625,106.49
NCI-H1155,GDSC1000,0.015625,110.168
NCI-H1155,GDSC1000,0.0625,113.39
NCI-H1155,GDSC1000,0.25,81.6448
NCI-H1155,GDSC1000,1.0,32.2565
COR-L88,GDSC1000,0.00390625,108.436
COR-L88,GDSC1000,0.015625,109.004
COR-L88,GDSC1000,0.0625,98.9435
COR-L88,GDSC1000,0.25,94.8339
COR-L88,GDSC1000,1.0,77.985
DMS-53,GDSC1000,0.00390625,70.6684
DMS-53,GDSC1000,0.015625,76.0734
DMS-53,GDSC1000,0.0625,81.88
DMS-53,GDSC1000,0.25,108.988
DMS-53,GDSC1000,1.0,87.013
NCI-H661,GDSC1000,0.00390625,101.679
NCI-H661,GDSC1000,0.015625,100.428
NCI-H661,GDSC1000,0.0625,90.4617
NCI-H661,GDSC1000,0.25,83.9972
NCI-H661,GDSC1000,1.0,68.3166
NCI-H322M,GDSC1000,0.00390625,97.8804
NCI-H322M,GDSC1000,0.015625,99.4192
NCI-H322M,GDSC1000,0.0625,102.77
NCI-H322M,GDSC1000,0.25,100.341
NCI-H322M,GDSC1000,1.0,97.197
COLO-668,GDSC1000,0.00390625,103.679
COLO-668,GDSC1000,0.015625,101.472
COLO-668,GDSC1000,0.0625,101.021
COLO-668,GDSC1000,0.25,81.4075
COLO-668,GDSC1000,1.0,40.3236
HCC-78,GDSC1000,0.00390625,102.881
HCC-78,GDSC1000,0.015625,101.626
HCC-78,GDSC1000,0.0625,84.1689
HCC-78,GDSC1000,0.25,10.2157
HCC-78,GDSC1000,1.0,5.05114
NCI-H2085,GDSC1000,0.00390625,104.775
NCI-H2085,GDSC1000,0.015625,94.3731
NCI-H2085,GDSC1000,0.0625,103.791
NCI-H2085,GDSC1000,0.25,90.8446
NCI-H2085,GDSC1000,1.0,73.2444
RERF-LC-MS,GDSC1000,0.00390625,109.726
RERF-LC-MS,GDSC1000,0.015625,104.847
RERF-LC-MS,GDSC1000,0.0625,103.718
RERF-LC-MS,GDSC1000,0.25,78.6059
RERF-LC-MS,GDSC1000,1.0,37.6312
BEN,GDSC1000,0.00390625,113.355
BEN,GDSC1000,0.015625,111.515
BEN,GDSC1000,0.0625,111.905
BEN,GDSC1000,0.25,103.539
BEN,GDSC1000,1.0,100.499
SK-LU-1,GDSC1000,0.00390625,112.461
SK-LU-1,GDSC1000,0.015625,106.821
SK-LU-1,GDSC1000,0.0625,145.337
SK-LU-1,GDSC1000,0.25,78.2736
SK-LU-1,GDSC1000,1.0,58.405
Calu-6,GDSC1000,0.00390625,97.0504
Calu-6,GDSC1000,0.015625,95.1083
Calu-6,GDSC1000,0.0625,93.5645
Calu-6,GDSC1000,0.25,73.5539
Calu-6,GDSC1000,1.0,43.6773
LCLC-103H,GDSC1000,0.00390625,114.73
LCLC-103H,GDSC1000,0.015625,116.694
LCLC-103H,GDSC1000,0.0625,116.958
LCLC-103H,GDSC1000,0.25,96.8214
LCLC-103H,GDSC1000,1.0,79.9797
NCI-H1693,GDSC1000,0.00390625,103.51
NCI-H1693,GDSC1000,0.015625,104.931
NCI-H1693,GDSC1000,0.0625,108.892
NCI-H1693,GDSC1000,0.25,103.822
NCI-H1693,GDSC1000,1.0,74.7309
NCI-H647,GDSC1000,0.00390625,101.295
NCI-H647,GDSC1000,0.015625,91.2432
NCI-H647,GDSC1000,0.0625,107.215
NCI-H647,GDSC1000,0.25,101.731
NCI-H647,GDSC1000,1.0,115.757
H2373,GDSC1000,0.00390625,103.795
H2373,GDSC1000,0.015625,104.394
H2373,GDSC1000,0.0625,106.153
H2373,GDSC1000,0.25,62.173
H2373,GDSC1000,1.0,15.1072
LU-135,GDSC1000,0.00390625,102.373
LU-135,GDSC1000,0.015625,100.335
LU-135,GDSC1000,0.0625,97.7816
LU-135,GDSC1000,0.25,94.2915
LU-135,GDSC1000,1.0,90.6969
