Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.078125,96.9483
RO82-W-1,GDSC1000,0.15625,102.522
RO82-W-1,GDSC1000,0.3125,98.8871
RO82-W-1,GDSC1000,0.625,96.2887
RO82-W-1,GDSC1000,1.25,100.157
RO82-W-1,GDSC1000,2.5,91.9809
RO82-W-1,GDSC1000,5.0,94.9604
RO82-W-1,GDSC1000,10.0,93.5909
RO82-W-1,GDSC1000,20.0,91.092
FTC-133,GDSC1000,0.078125,100.57
FTC-133,GDSC1000,0.15625,104.528
FTC-133,GDSC1000,0.3125,107.424
FTC-133,GDSC1000,0.625,105.316
FTC-133,GDSC1000,1.25,106.163
FTC-133,GDSC1000,2.5,102.873
FTC-133,GDSC1000,5.0,99.5315
FTC-133,GDSC1000,10.0,103.92
FTC-133,GDSC1000,20.0,97.2122
TT,GDSC1000,0.078125,104.772
TT,GDSC1000,0.15625,104.09
TT,GDSC1000,0.3125,101.978
TT,GDSC1000,0.625,99.7471
TT,GDSC1000,1.25,103.228
TT,GDSC1000,2.5,100.893
TT,GDSC1000,5.0,102.024
TT,GDSC1000,10.0,101.71
TT,GDSC1000,20.0,100.879
HTC-C3,GDSC1000,0.078125,80.8887
HTC-C3,GDSC1000,0.15625,100.869
HTC-C3,GDSC1000,0.3125,91.425
HTC-C3,GDSC1000,0.625,80.8843
HTC-C3,GDSC1000,1.25,101.242
HTC-C3,GDSC1000,2.5,77.7069
HTC-C3,GDSC1000,5.0,72.9928
HTC-C3,GDSC1000,10.0,79.2274
HTC-C3,GDSC1000,20.0,75.944
KMH-2,GDSC1000,0.078125,98.1495
KMH-2,GDSC1000,0.15625,96.9784
KMH-2,GDSC1000,0.3125,93.662
KMH-2,GDSC1000,0.625,96.319
KMH-2,GDSC1000,1.25,97.4006
KMH-2,GDSC1000,2.5,93.8395
KMH-2,GDSC1000,5.0,93.9947
KMH-2,GDSC1000,10.0,89.6083
KMH-2,GDSC1000,20.0,83.7782
CAL-62,GDSC1000,0.078125,100.679
CAL-62,GDSC1000,0.15625,98.3618
CAL-62,GDSC1000,0.3125,100.913
CAL-62,GDSC1000,0.625,97.9764
CAL-62,GDSC1000,1.25,97.6111
CAL-62,GDSC1000,2.5,102.372
CAL-62,GDSC1000,5.0,96.1959
CAL-62,GDSC1000,10.0,92.907
CAL-62,GDSC1000,20.0,88.9048
8305C,GDSC1000,0.078125,95.6011
8305C,GDSC1000,0.15625,93.7309
8305C,GDSC1000,0.3125,92.1746
8305C,GDSC1000,0.625,89.7131
8305C,GDSC1000,1.25,91.2595
8305C,GDSC1000,2.5,94.0731
8305C,GDSC1000,5.0,95.3766
8305C,GDSC1000,10.0,97.0952
8305C,GDSC1000,20.0,102.886
BCPAP,GDSC1000,0.078125,98.8282
BCPAP,GDSC1000,0.15625,96.7048
BCPAP,GDSC1000,0.3125,94.4715
BCPAP,GDSC1000,0.625,95.4542
BCPAP,GDSC1000,1.25,97.721
BCPAP,GDSC1000,2.5,92.2505
BCPAP,GDSC1000,5.0,96.4235
BCPAP,GDSC1000,10.0,94.4658
BCPAP,GDSC1000,20.0,90.5547
K5,GDSC1000,0.078125,104.54
K5,GDSC1000,0.15625,101.19
K5,GDSC1000,0.3125,104.877
K5,GDSC1000,0.625,104.235
K5,GDSC1000,1.25,101.213
K5,GDSC1000,2.5,102.068
K5,GDSC1000,5.0,100.166
K5,GDSC1000,10.0,98.1597
K5,GDSC1000,20.0,102.475
BHT-101,GDSC1000,0.078125,99.3691
BHT-101,GDSC1000,0.15625,95.9649
BHT-101,GDSC1000,0.3125,96.657
BHT-101,GDSC1000,0.625,102.584
BHT-101,GDSC1000,1.25,92.3212
BHT-101,GDSC1000,2.5,93.7931
BHT-101,GDSC1000,5.0,109.318
BHT-101,GDSC1000,10.0,108.403
BHT-101,GDSC1000,20.0,82.2243
ASH-3,GDSC1000,0.078125,100.95
ASH-3,GDSC1000,0.15625,102.759
ASH-3,GDSC1000,0.3125,102.108
ASH-3,GDSC1000,0.625,103.625
ASH-3,GDSC1000,1.25,108.912
ASH-3,GDSC1000,2.5,111.672
ASH-3,GDSC1000,5.0,103.055
ASH-3,GDSC1000,10.0,107.744
ASH-3,GDSC1000,20.0,100.825
IHH-4,GDSC1000,0.078125,109.626
IHH-4,GDSC1000,0.15625,94.0624
IHH-4,GDSC1000,0.3125,105.014
IHH-4,GDSC1000,0.625,103.097
IHH-4,GDSC1000,1.25,108.01
IHH-4,GDSC1000,2.5,102.76
IHH-4,GDSC1000,5.0,104.843
IHH-4,GDSC1000,10.0,100.577
IHH-4,GDSC1000,20.0,101.791
TT2609-C02,GDSC1000,0.078125,102.052
TT2609-C02,GDSC1000,0.15625,115.306
TT2609-C02,GDSC1000,0.3125,99.9337
TT2609-C02,GDSC1000,0.625,97.4928
TT2609-C02,GDSC1000,1.25,96.7389
TT2609-C02,GDSC1000,2.5,89.0723
TT2609-C02,GDSC1000,5.0,84.8444
TT2609-C02,GDSC1000,10.0,81.0677
TT2609-C02,GDSC1000,20.0,60.534
K2,GDSC1000,0.078125,101.265
K2,GDSC1000,0.15625,99.614
K2,GDSC1000,0.3125,98.5511
K2,GDSC1000,0.625,95.0921
K2,GDSC1000,1.25,100.814
K2,GDSC1000,2.5,101.499
K2,GDSC1000,5.0,94.3206
K2,GDSC1000,10.0,99.0071
K2,GDSC1000,20.0,94.9391
CGTH-W-1,GDSC1000,0.078125,101.264
CGTH-W-1,GDSC1000,0.15625,106.079
CGTH-W-1,GDSC1000,0.3125,101.132
CGTH-W-1,GDSC1000,0.625,102.226
CGTH-W-1,GDSC1000,1.25,101.931
CGTH-W-1,GDSC1000,2.5,102.575
CGTH-W-1,GDSC1000,5.0,103.143
CGTH-W-1,GDSC1000,10.0,102.613
CGTH-W-1,GDSC1000,20.0,94.311
8505C,GDSC1000,0.078125,102.002
8505C,GDSC1000,0.15625,96.2819
8505C,GDSC1000,0.3125,101.19
8505C,GDSC1000,0.625,90.4915
8505C,GDSC1000,1.25,90.3249
8505C,GDSC1000,2.5,90.1991
8505C,GDSC1000,5.0,91.8496
8505C,GDSC1000,10.0,86.6772
8505C,GDSC1000,20.0,83.1941
