Dataset,Dose,Response
CCLE,0.0025,108.76
CCLE,0.008,121.6
CCLE,0.025,122.6
CCLE,0.08,105.34
CCLE,0.25,112.3
CCLE,0.8,88.0
CCLE,2.53,99.62
CCLE,8.0,84.0
GDSC1000,0.0078125,98.2858
GDSC1000,0.015625,101.252
GDSC1000,0.03125,101.802
GDSC1000,0.0625,104.945
GDSC1000,0.125,104.883
GDSC1000,0.25,97.6913
GDSC1000,0.5,97.6985
GDSC1000,1.0,97.0584
GDSC1000,2.0,101.905
CTRPv2,0.002,97.67
CTRPv2,0.0041,101.2
CTRPv2,0.0081,94.05
CTRPv2,0.016,95.16
CTRPv2,0.032,98.64
CTRPv2,0.065,100.0
CTRPv2,0.13,100.7
CTRPv2,0.26,98.08
CTRPv2,0.52,94.39
CTRPv2,1.0,96.15
CTRPv2,2.1,98.09
CTRPv2,4.2,97.69
CTRPv2,8.3,81.31
CTRPv2,17.0,68.72
CTRPv2,33.0,51.6
