Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.0390625,103.051
KP-2,GDSC1000,0.15625,98.0913
KP-2,GDSC1000,0.625,90.5997
KP-2,GDSC1000,2.5,88.5415
KP-2,GDSC1000,10.0,82.1327
Panc 03.27,GDSC1000,0.0390625,111.349
Panc 03.27,GDSC1000,0.15625,97.7729
Panc 03.27,GDSC1000,0.625,115.656
Panc 03.27,GDSC1000,2.5,92.9742
Panc 03.27,GDSC1000,10.0,83.477
Panc 03.27,GDSC1000,0.0195312,111.013
Panc 03.27,GDSC1000,0.0390625,97.7183
Panc 03.27,GDSC1000,0.078125,115.503
Panc 03.27,GDSC1000,0.15625,117.272
Panc 03.27,GDSC1000,0.3125,113.865
Panc 03.27,GDSC1000,0.625,88.0905
Panc 03.27,GDSC1000,1.25,115.802
Panc 03.27,GDSC1000,2.5,99.3026
Panc 03.27,GDSC1000,5.0,114.206
PA-TU-8988T,GDSC1000,0.0390625,89.0783
PA-TU-8988T,GDSC1000,0.15625,94.7478
PA-TU-8988T,GDSC1000,0.625,86.666
PA-TU-8988T,GDSC1000,2.5,79.1727
PA-TU-8988T,GDSC1000,10.0,72.8301
PA-TU-8988T,GDSC1000,0.0195312,74.8066
PA-TU-8988T,GDSC1000,0.0390625,91.2122
PA-TU-8988T,GDSC1000,0.078125,114.45
PA-TU-8988T,GDSC1000,0.15625,95.3844
PA-TU-8988T,GDSC1000,0.3125,70.9238
PA-TU-8988T,GDSC1000,0.625,99.6097
PA-TU-8988T,GDSC1000,1.25,103.42
PA-TU-8988T,GDSC1000,2.5,148.224
PA-TU-8988T,GDSC1000,5.0,134.929
Capan-2,GDSC1000,0.0390625,124.098
Capan-2,GDSC1000,0.15625,129.78
Capan-2,GDSC1000,0.625,134.258
Capan-2,GDSC1000,2.5,113.324
Capan-2,GDSC1000,10.0,104.227
Capan-2,GDSC1000,0.0195312,98.1689
Capan-2,GDSC1000,0.0390625,129.335
Capan-2,GDSC1000,0.078125,122.56
Capan-2,GDSC1000,0.15625,141.558
Capan-2,GDSC1000,0.3125,127.589
Capan-2,GDSC1000,0.625,133.592
Capan-2,GDSC1000,1.25,130.276
Capan-2,GDSC1000,2.5,134.959
Capan-2,GDSC1000,5.0,114.799
CAPAN-1,GDSC1000,0.0195312,85.7587
CAPAN-1,GDSC1000,0.0390625,75.4273
CAPAN-1,GDSC1000,0.078125,101.217
CAPAN-1,GDSC1000,0.15625,96.7852
CAPAN-1,GDSC1000,0.3125,95.6041
CAPAN-1,GDSC1000,0.625,89.3231
CAPAN-1,GDSC1000,1.25,92.092
CAPAN-1,GDSC1000,2.5,77.6792
CAPAN-1,GDSC1000,5.0,101.895
SUIT-2,GDSC1000,0.0390625,102.325
SUIT-2,GDSC1000,0.15625,86.1748
SUIT-2,GDSC1000,0.625,86.187
SUIT-2,GDSC1000,2.5,94.0448
SUIT-2,GDSC1000,10.0,72.9411
CFPAC-1,GDSC1000,0.0390625,99.4489
CFPAC-1,GDSC1000,0.15625,109.417
CFPAC-1,GDSC1000,0.625,98.8345
CFPAC-1,GDSC1000,2.5,90.7121
CFPAC-1,GDSC1000,10.0,74.7101
HuP-T3,GDSC1000,0.0390625,115.417
HuP-T3,GDSC1000,0.15625,97.0124
HuP-T3,GDSC1000,0.625,97.956
HuP-T3,GDSC1000,2.5,117.205
HuP-T3,GDSC1000,10.0,103.557
MZ1-PC,GDSC1000,0.0390625,115.117
MZ1-PC,GDSC1000,0.15625,99.0315
MZ1-PC,GDSC1000,0.625,98.8667
MZ1-PC,GDSC1000,2.5,97.4202
MZ1-PC,GDSC1000,10.0,71.7671
MZ1-PC,GDSC1000,0.0195312,130.164
MZ1-PC,GDSC1000,0.0390625,129.339
MZ1-PC,GDSC1000,0.078125,134.417
MZ1-PC,GDSC1000,0.15625,136.432
MZ1-PC,GDSC1000,0.3125,170.178
MZ1-PC,GDSC1000,0.625,112.09
MZ1-PC,GDSC1000,1.25,116.836
MZ1-PC,GDSC1000,2.5,108.306
MZ1-PC,GDSC1000,5.0,87.8785
AsPC-1,GDSC1000,0.0195312,53.3447
AsPC-1,GDSC1000,0.0390625,92.102
AsPC-1,GDSC1000,0.078125,60.0905
AsPC-1,GDSC1000,0.15625,85.0733
AsPC-1,GDSC1000,0.3125,82.6762
AsPC-1,GDSC1000,0.625,80.9112
AsPC-1,GDSC1000,1.25,132.216
AsPC-1,GDSC1000,2.5,90.7588
AsPC-1,GDSC1000,5.0,134.578
YAPC,GDSC1000,0.0195312,113.652
YAPC,GDSC1000,0.0390625,110.369
YAPC,GDSC1000,0.078125,106.298
YAPC,GDSC1000,0.15625,91.7749
YAPC,GDSC1000,0.3125,88.5089
YAPC,GDSC1000,0.625,93.5379
YAPC,GDSC1000,1.25,105.052
YAPC,GDSC1000,2.5,108.817
YAPC,GDSC1000,5.0,98.8152
PA-TU-8902,GDSC1000,0.0195312,116.982
PA-TU-8902,GDSC1000,0.0390625,93.267
PA-TU-8902,GDSC1000,0.078125,84.8707
PA-TU-8902,GDSC1000,0.15625,99.4545
PA-TU-8902,GDSC1000,0.3125,99.7603
PA-TU-8902,GDSC1000,0.625,123.58
PA-TU-8902,GDSC1000,1.25,100.332
PA-TU-8902,GDSC1000,2.5,107.349
PA-TU-8902,GDSC1000,5.0,93.2901
BxPC-3,GDSC1000,0.0390625,101.134
BxPC-3,GDSC1000,0.15625,105.041
BxPC-3,GDSC1000,0.625,100.428
BxPC-3,GDSC1000,2.5,101.418
BxPC-3,GDSC1000,10.0,90.7578
Hs 766T,GDSC1000,0.0195312,98.5876
Hs 766T,GDSC1000,0.0390625,94.7008
Hs 766T,GDSC1000,0.078125,97.0742
Hs 766T,GDSC1000,0.15625,85.5496
Hs 766T,GDSC1000,0.3125,89.6568
Hs 766T,GDSC1000,0.625,84.9427
Hs 766T,GDSC1000,1.25,92.2059
Hs 766T,GDSC1000,2.5,83.388
Hs 766T,GDSC1000,5.0,81.4344
PA-TU-8902,GDSC1000,0.0390625,83.6659
PA-TU-8902,GDSC1000,0.15625,96.8106
PA-TU-8902,GDSC1000,0.625,99.5418
PA-TU-8902,GDSC1000,2.5,92.7793
PA-TU-8902,GDSC1000,10.0,74.9138
KP-2,GDSC1000,0.0195312,115.274
KP-2,GDSC1000,0.0390625,134.04
KP-2,GDSC1000,0.078125,103.613
KP-2,GDSC1000,0.15625,104.044
KP-2,GDSC1000,0.3125,125.128
KP-2,GDSC1000,0.625,120.885
KP-2,GDSC1000,1.25,109.778
KP-2,GDSC1000,2.5,98.9805
KP-2,GDSC1000,5.0,120.791
Panc 10.05,GDSC1000,0.0390625,89.8159
Panc 10.05,GDSC1000,0.15625,86.4964
Panc 10.05,GDSC1000,0.625,93.2964
Panc 10.05,GDSC1000,2.5,93.0736
Panc 10.05,GDSC1000,10.0,86.2242
QGP-1,GDSC1000,0.0390625,99.1614
QGP-1,GDSC1000,0.15625,108.535
QGP-1,GDSC1000,0.625,98.2342
QGP-1,GDSC1000,2.5,94.3926
QGP-1,GDSC1000,10.0,80.7279
QGP-1,GDSC1000,0.0195312,91.8752
QGP-1,GDSC1000,0.0390625,127.764
QGP-1,GDSC1000,0.078125,94.2927
QGP-1,GDSC1000,0.15625,106.227
QGP-1,GDSC1000,0.3125,99.5576
QGP-1,GDSC1000,0.625,83.8739
QGP-1,GDSC1000,1.25,67.0456
QGP-1,GDSC1000,2.5,79.5436
QGP-1,GDSC1000,5.0,78.7469
Panc 08.13,GDSC1000,0.0195312,74.3453
Panc 08.13,GDSC1000,0.0390625,92.1371
Panc 08.13,GDSC1000,0.078125,81.4308
Panc 08.13,GDSC1000,0.15625,111.908
Panc 08.13,GDSC1000,0.3125,110.594
Panc 08.13,GDSC1000,0.625,82.3688
Panc 08.13,GDSC1000,1.25,103.589
Panc 08.13,GDSC1000,2.5,84.1604
Panc 08.13,GDSC1000,5.0,121.301
Panc 04.03,GDSC1000,0.0195312,104.728
Panc 04.03,GDSC1000,0.0390625,93.8043
Panc 04.03,GDSC1000,0.078125,122.677
Panc 04.03,GDSC1000,0.15625,78.1215
Panc 04.03,GDSC1000,0.3125,96.4572
Panc 04.03,GDSC1000,0.625,131.242
Panc 04.03,GDSC1000,1.25,99.4713
Panc 04.03,GDSC1000,2.5,89.1626
Panc 04.03,GDSC1000,5.0,118.012
BxPC-3,GDSC1000,0.0195312,78.4119
BxPC-3,GDSC1000,0.0390625,110.746
BxPC-3,GDSC1000,0.078125,76.5688
BxPC-3,GDSC1000,0.15625,129.188
BxPC-3,GDSC1000,0.3125,92.6243
BxPC-3,GDSC1000,0.625,113.958
BxPC-3,GDSC1000,1.25,114.33
BxPC-3,GDSC1000,2.5,130.43
BxPC-3,GDSC1000,5.0,111.567
SUIT-2,GDSC1000,0.0195312,65.3725
SUIT-2,GDSC1000,0.0390625,135.636
SUIT-2,GDSC1000,0.078125,140.725
SUIT-2,GDSC1000,0.15625,94.719
SUIT-2,GDSC1000,0.3125,125.03
SUIT-2,GDSC1000,0.625,72.9897
SUIT-2,GDSC1000,1.25,121.648
SUIT-2,GDSC1000,2.5,76.8352
SUIT-2,GDSC1000,5.0,111.736
HuP-T3,GDSC1000,0.0195312,105.156
HuP-T3,GDSC1000,0.0390625,109.995
HuP-T3,GDSC1000,0.078125,93.2181
HuP-T3,GDSC1000,0.15625,109.393
HuP-T3,GDSC1000,0.3125,97.7231
HuP-T3,GDSC1000,0.625,101.244
HuP-T3,GDSC1000,1.25,99.0871
HuP-T3,GDSC1000,2.5,99.6656
HuP-T3,GDSC1000,5.0,87.9609
HPAF-II,GDSC1000,0.0390625,73.6515
HPAF-II,GDSC1000,0.15625,78.3623
HPAF-II,GDSC1000,0.625,88.2419
HPAF-II,GDSC1000,2.5,67.081
HPAF-II,GDSC1000,10.0,65.1025
PSN1,GDSC1000,0.0390625,103.771
PSN1,GDSC1000,0.15625,98.2328
PSN1,GDSC1000,0.625,96.1798
PSN1,GDSC1000,2.5,92.0446
PSN1,GDSC1000,10.0,62.7639
YAPC,GDSC1000,0.0390625,103.892
YAPC,GDSC1000,0.15625,103.939
YAPC,GDSC1000,0.625,95.9042
YAPC,GDSC1000,2.5,95.3381
YAPC,GDSC1000,10.0,84.1459
PL4,GDSC1000,0.0195312,107.814
PL4,GDSC1000,0.0390625,113.152
PL4,GDSC1000,0.078125,108.976
PL4,GDSC1000,0.15625,94.9958
PL4,GDSC1000,0.3125,123.329
PL4,GDSC1000,0.625,81.4642
PL4,GDSC1000,1.25,125.229
PL4,GDSC1000,2.5,121.27
PL4,GDSC1000,5.0,121.047
HuP-T4,GDSC1000,0.0195312,123.509
HuP-T4,GDSC1000,0.0390625,103.92
HuP-T4,GDSC1000,0.078125,105.909
HuP-T4,GDSC1000,0.15625,101.146
HuP-T4,GDSC1000,0.3125,97.3901
HuP-T4,GDSC1000,0.625,110.239
HuP-T4,GDSC1000,1.25,108.963
HuP-T4,GDSC1000,2.5,101.65
HuP-T4,GDSC1000,5.0,97.0106
Panc 02.03,GDSC1000,0.0195312,99.8755
Panc 02.03,GDSC1000,0.0390625,106.34
Panc 02.03,GDSC1000,0.078125,101.127
Panc 02.03,GDSC1000,0.15625,98.6536
Panc 02.03,GDSC1000,0.3125,101.713
Panc 02.03,GDSC1000,0.625,101.54
Panc 02.03,GDSC1000,1.25,93.7248
Panc 02.03,GDSC1000,2.5,92.0901
Panc 02.03,GDSC1000,5.0,102.212
KP-4,GDSC1000,0.0390625,91.559
KP-4,GDSC1000,0.15625,102.655
KP-4,GDSC1000,0.625,116.1
KP-4,GDSC1000,2.5,99.8608
KP-4,GDSC1000,10.0,67.249
SW1990,GDSC1000,0.0390625,103.172
SW1990,GDSC1000,0.15625,84.1917
SW1990,GDSC1000,0.625,103.055
SW1990,GDSC1000,2.5,81.4435
SW1990,GDSC1000,10.0,68.0818
KP-3,GDSC1000,0.0195312,113.223
KP-3,GDSC1000,0.0390625,111.825
KP-3,GDSC1000,0.078125,108.037
KP-3,GDSC1000,0.15625,114.494
KP-3,GDSC1000,0.3125,123.812
KP-3,GDSC1000,0.625,124.483
KP-3,GDSC1000,1.25,117.793
KP-3,GDSC1000,2.5,111.384
KP-3,GDSC1000,5.0,124.516
SU.86.86,GDSC1000,0.0195312,106.484
SU.86.86,GDSC1000,0.0390625,76.3355
SU.86.86,GDSC1000,0.078125,142.519
SU.86.86,GDSC1000,0.15625,87.3058
SU.86.86,GDSC1000,0.3125,97.4483
SU.86.86,GDSC1000,0.625,80.2321
SU.86.86,GDSC1000,1.25,95.1145
SU.86.86,GDSC1000,2.5,79.7116
SU.86.86,GDSC1000,5.0,94.7714
DAN-G,GDSC1000,0.0195312,99.6605
DAN-G,GDSC1000,0.0390625,91.1339
DAN-G,GDSC1000,0.078125,97.7994
DAN-G,GDSC1000,0.15625,96.4063
DAN-G,GDSC1000,0.3125,94.0404
DAN-G,GDSC1000,0.625,113.137
DAN-G,GDSC1000,1.25,90.6548
DAN-G,GDSC1000,2.5,79.4527
DAN-G,GDSC1000,5.0,82.5798
CFPAC-1,GDSC1000,0.0195312,99.1103
CFPAC-1,GDSC1000,0.0390625,92.2544
CFPAC-1,GDSC1000,0.078125,89.8305
CFPAC-1,GDSC1000,0.15625,84.2843
CFPAC-1,GDSC1000,0.3125,91.9295
CFPAC-1,GDSC1000,0.625,97.4672
CFPAC-1,GDSC1000,1.25,94.66
CFPAC-1,GDSC1000,2.5,80.9901
CFPAC-1,GDSC1000,5.0,84.8059
Hs 766T,GDSC1000,0.0390625,103.406
Hs 766T,GDSC1000,0.15625,107.976
Hs 766T,GDSC1000,0.625,109.796
Hs 766T,GDSC1000,2.5,98.0708
Hs 766T,GDSC1000,10.0,96.6892
Panc 02.03,GDSC1000,0.0390625,107.123
Panc 02.03,GDSC1000,0.15625,100.853
Panc 02.03,GDSC1000,0.625,95.2104
Panc 02.03,GDSC1000,2.5,98.0778
Panc 02.03,GDSC1000,10.0,82.6205
PL4,GDSC1000,0.0390625,102.403
PL4,GDSC1000,0.15625,114.531
PL4,GDSC1000,0.625,110.518
PL4,GDSC1000,2.5,103.741
PL4,GDSC1000,10.0,81.1585
KP-1N,GDSC1000,0.0195312,98.0599
KP-1N,GDSC1000,0.0390625,87.1433
KP-1N,GDSC1000,0.078125,107.54
KP-1N,GDSC1000,0.15625,115.969
KP-1N,GDSC1000,0.3125,109.466
KP-1N,GDSC1000,0.625,110.826
KP-1N,GDSC1000,1.25,110.801
KP-1N,GDSC1000,2.5,99.3183
KP-1N,GDSC1000,5.0,102.341
SU.86.86,GDSC1000,0.0390625,86.6837
SU.86.86,GDSC1000,0.15625,121.598
SU.86.86,GDSC1000,0.625,108.048
SU.86.86,GDSC1000,2.5,115.692
SU.86.86,GDSC1000,10.0,100.922
Panc 08.13,GDSC1000,0.0390625,83.393
Panc 08.13,GDSC1000,0.15625,77.1099
Panc 08.13,GDSC1000,0.625,79.7115
Panc 08.13,GDSC1000,2.5,83.9632
Panc 08.13,GDSC1000,10.0,81.8481
PL18,GDSC1000,0.0390625,92.1055
PL18,GDSC1000,0.15625,84.7992
PL18,GDSC1000,0.625,88.108
PL18,GDSC1000,2.5,76.8908
PL18,GDSC1000,10.0,59.3879
PSN1,GDSC1000,0.0195312,136.14
PSN1,GDSC1000,0.0390625,100.735
PSN1,GDSC1000,0.078125,102.147
PSN1,GDSC1000,0.15625,114.596
PSN1,GDSC1000,0.3125,104.463
PSN1,GDSC1000,0.625,88.6349
PSN1,GDSC1000,1.25,104.133
PSN1,GDSC1000,2.5,98.0233
PSN1,GDSC1000,5.0,84.8816
MIA-PaCa-2,GDSC1000,0.0390625,117.15
MIA-PaCa-2,GDSC1000,0.15625,106.363
MIA-PaCa-2,GDSC1000,0.625,100.809
MIA-PaCa-2,GDSC1000,2.5,107.94
MIA-PaCa-2,GDSC1000,10.0,81.9223
KP-3,GDSC1000,0.0390625,96.2176
KP-3,GDSC1000,0.15625,109.495
KP-3,GDSC1000,0.625,102.874
KP-3,GDSC1000,2.5,99.6643
KP-3,GDSC1000,10.0,87.4554
SW1990,GDSC1000,0.0195312,106.477
SW1990,GDSC1000,0.0390625,103.533
SW1990,GDSC1000,0.078125,100.023
SW1990,GDSC1000,0.15625,106.925
SW1990,GDSC1000,0.3125,97.101
SW1990,GDSC1000,0.625,111.828
SW1990,GDSC1000,1.25,114.27
SW1990,GDSC1000,2.5,97.4524
SW1990,GDSC1000,5.0,96.0269
MIA-PaCa-2,GDSC1000,0.0195312,111.552
MIA-PaCa-2,GDSC1000,0.0390625,117.079
MIA-PaCa-2,GDSC1000,0.078125,98.4143
MIA-PaCa-2,GDSC1000,0.15625,96.0066
MIA-PaCa-2,GDSC1000,0.3125,109.785
MIA-PaCa-2,GDSC1000,0.625,93.2306
MIA-PaCa-2,GDSC1000,1.25,98.8145
MIA-PaCa-2,GDSC1000,2.5,87.7736
MIA-PaCa-2,GDSC1000,5.0,69.9871
KP-1N,GDSC1000,0.0390625,105.513
KP-1N,GDSC1000,0.15625,90.3487
KP-1N,GDSC1000,0.625,81.4503
KP-1N,GDSC1000,2.5,78.2315
KP-1N,GDSC1000,10.0,64.4438
AsPC-1,GDSC1000,0.0390625,109.842
AsPC-1,GDSC1000,0.15625,112.109
AsPC-1,GDSC1000,0.625,91.6758
AsPC-1,GDSC1000,2.5,85.4147
AsPC-1,GDSC1000,10.0,91.0916
SUIT-2,CTRPv2,0.0045,104.0
SUIT-2,CTRPv2,0.009,108.2
SUIT-2,CTRPv2,0.018,107.8
SUIT-2,CTRPv2,0.036,106.6
SUIT-2,CTRPv2,0.072,107.7
SUIT-2,CTRPv2,0.14,98.89
SUIT-2,CTRPv2,0.29,103.8
SUIT-2,CTRPv2,0.58,107.6
SUIT-2,CTRPv2,1.2,98.8
SUIT-2,CTRPv2,2.3,102.5
SUIT-2,CTRPv2,4.6,96.54
SUIT-2,CTRPv2,9.2,94.06
SUIT-2,CTRPv2,18.0,82.34
SUIT-2,CTRPv2,37.0,88.58
SUIT-2,CTRPv2,74.0,74.82
SUIT-2,CTRPv2,150.0,70.65
KP-4,CTRPv2,0.0045,93.65
KP-4,CTRPv2,0.009,98.84
KP-4,CTRPv2,0.018,95.25
KP-4,CTRPv2,0.036,94.49
KP-4,CTRPv2,0.072,98.79
KP-4,CTRPv2,0.14,97.01
KP-4,CTRPv2,0.29,98.1
KP-4,CTRPv2,0.58,97.71
KP-4,CTRPv2,1.2,90.14
KP-4,CTRPv2,2.3,92.71
KP-4,CTRPv2,4.6,87.75
KP-4,CTRPv2,9.2,92.47
KP-4,CTRPv2,18.0,82.05
KP-4,CTRPv2,37.0,85.39
KP-4,CTRPv2,74.0,70.68
KP-4,CTRPv2,150.0,52.26
BxPC-3,CTRPv2,0.0045,92.69
BxPC-3,CTRPv2,0.009,94.89
BxPC-3,CTRPv2,0.018,94.06
BxPC-3,CTRPv2,0.036,97.62
BxPC-3,CTRPv2,0.072,87.89
BxPC-3,CTRPv2,0.14,96.37
BxPC-3,CTRPv2,0.29,93.32
BxPC-3,CTRPv2,0.58,89.79
BxPC-3,CTRPv2,1.2,79.18
BxPC-3,CTRPv2,2.3,83.18
BxPC-3,CTRPv2,4.6,80.55
BxPC-3,CTRPv2,9.2,74.74
BxPC-3,CTRPv2,18.0,59.96
BxPC-3,CTRPv2,37.0,68.65
BxPC-3,CTRPv2,74.0,69.63
BxPC-3,CTRPv2,150.0,60.86
CFPAC-1,CTRPv2,0.0045,105.0
CFPAC-1,CTRPv2,0.009,101.1
CFPAC-1,CTRPv2,0.018,103.3
CFPAC-1,CTRPv2,0.036,100.8
CFPAC-1,CTRPv2,0.072,105.0
CFPAC-1,CTRPv2,0.14,103.5
CFPAC-1,CTRPv2,0.29,100.4
CFPAC-1,CTRPv2,0.58,103.0
CFPAC-1,CTRPv2,1.2,101.3
CFPAC-1,CTRPv2,2.3,103.6
CFPAC-1,CTRPv2,4.6,104.0
CFPAC-1,CTRPv2,9.2,102.5
CFPAC-1,CTRPv2,18.0,87.09
CFPAC-1,CTRPv2,37.0,88.38
CFPAC-1,CTRPv2,74.0,82.05
CFPAC-1,CTRPv2,150.0,65.04
QGP-1,CTRPv2,0.0045,108.8
QGP-1,CTRPv2,0.009,111.9
QGP-1,CTRPv2,0.018,120.0
QGP-1,CTRPv2,0.036,117.4
QGP-1,CTRPv2,0.072,119.0
QGP-1,CTRPv2,0.14,109.6
QGP-1,CTRPv2,0.29,112.7
QGP-1,CTRPv2,0.58,109.3
QGP-1,CTRPv2,1.2,105.6
QGP-1,CTRPv2,2.3,113.9
QGP-1,CTRPv2,4.6,112.0
QGP-1,CTRPv2,9.2,109.9
QGP-1,CTRPv2,18.0,103.6
QGP-1,CTRPv2,37.0,97.97
QGP-1,CTRPv2,74.0,94.23
QGP-1,CTRPv2,150.0,67.31
SNU-213,CTRPv2,0.0045,102.0
SNU-213,CTRPv2,0.009,98.16
SNU-213,CTRPv2,0.018,98.38
SNU-213,CTRPv2,0.036,99.68
SNU-213,CTRPv2,0.072,103.8
SNU-213,CTRPv2,0.14,106.0
SNU-213,CTRPv2,0.29,92.36
SNU-213,CTRPv2,0.58,98.92
SNU-213,CTRPv2,1.2,102.7
SNU-213,CTRPv2,2.3,100.0
SNU-213,CTRPv2,4.6,102.0
SNU-213,CTRPv2,9.2,115.9
SNU-213,CTRPv2,18.0,85.82
SNU-213,CTRPv2,37.0,86.43
SNU-213,CTRPv2,74.0,86.68
SNU-213,CTRPv2,150.0,68.43
HPAF-II,CTRPv2,0.0045,101.5
HPAF-II,CTRPv2,0.009,100.3
HPAF-II,CTRPv2,0.018,103.8
HPAF-II,CTRPv2,0.036,98.65
HPAF-II,CTRPv2,0.072,100.9
HPAF-II,CTRPv2,0.14,96.21
HPAF-II,CTRPv2,0.29,95.92
HPAF-II,CTRPv2,0.58,94.79
HPAF-II,CTRPv2,1.2,99.03
HPAF-II,CTRPv2,2.3,101.8
HPAF-II,CTRPv2,4.6,93.21
HPAF-II,CTRPv2,9.2,94.6
HPAF-II,CTRPv2,18.0,81.94
HPAF-II,CTRPv2,37.0,81.08
HPAF-II,CTRPv2,74.0,80.3
HPAF-II,CTRPv2,150.0,53.6
KP-3,CTRPv2,0.0045,108.3
KP-3,CTRPv2,0.009,99.48
KP-3,CTRPv2,0.018,100.2
KP-3,CTRPv2,0.036,100.1
KP-3,CTRPv2,0.072,109.5
KP-3,CTRPv2,0.14,97.68
KP-3,CTRPv2,0.29,95.07
KP-3,CTRPv2,0.58,93.95
KP-3,CTRPv2,1.2,92.51
KP-3,CTRPv2,2.3,100.4
KP-3,CTRPv2,4.6,95.2
KP-3,CTRPv2,9.2,97.74
KP-3,CTRPv2,18.0,80.44
KP-3,CTRPv2,37.0,82.49
KP-3,CTRPv2,74.0,74.53
KP-3,CTRPv2,150.0,69.12
SUIT-2,CTRPv2,0.0045,101.4
SUIT-2,CTRPv2,0.009,103.1
SUIT-2,CTRPv2,0.018,102.4
SUIT-2,CTRPv2,0.036,100.8
SUIT-2,CTRPv2,0.072,102.5
SUIT-2,CTRPv2,0.14,97.8
SUIT-2,CTRPv2,0.29,98.61
SUIT-2,CTRPv2,0.58,102.1
SUIT-2,CTRPv2,1.2,98.86
SUIT-2,CTRPv2,2.3,97.65
SUIT-2,CTRPv2,4.6,97.45
SUIT-2,CTRPv2,9.2,93.75
SUIT-2,CTRPv2,18.0,59.41
SUIT-2,CTRPv2,37.0,65.94
SUIT-2,CTRPv2,74.0,54.58
SUIT-2,CTRPv2,150.0,50.52
SNU-478,CTRPv2,0.0045,86.24
SNU-478,CTRPv2,0.009,100.8
SNU-478,CTRPv2,0.018,103.4
SNU-478,CTRPv2,0.036,106.2
SNU-478,CTRPv2,0.072,103.4
SNU-478,CTRPv2,0.14,94.68
SNU-478,CTRPv2,0.29,96.7
SNU-478,CTRPv2,0.58,104.1
SNU-478,CTRPv2,1.2,100.8
SNU-478,CTRPv2,2.3,97.76
SNU-478,CTRPv2,4.6,98.69
SNU-478,CTRPv2,9.2,84.03
SNU-478,CTRPv2,18.0,73.13
SNU-478,CTRPv2,37.0,73.51
SNU-478,CTRPv2,74.0,61.32
SNU-478,CTRPv2,150.0,53.79
SU.86.86,CTRPv2,0.0045,121.7
SU.86.86,CTRPv2,0.009,121.7
SU.86.86,CTRPv2,0.018,123.9
SU.86.86,CTRPv2,0.036,125.6
SU.86.86,CTRPv2,0.072,123.0
SU.86.86,CTRPv2,0.14,124.4
SU.86.86,CTRPv2,0.29,125.1
SU.86.86,CTRPv2,0.58,128.4
SU.86.86,CTRPv2,1.2,124.7
SU.86.86,CTRPv2,2.3,115.5
SU.86.86,CTRPv2,4.6,121.9
SU.86.86,CTRPv2,9.2,126.4
SU.86.86,CTRPv2,18.0,123.4
SU.86.86,CTRPv2,37.0,115.8
SU.86.86,CTRPv2,74.0,103.0
SU.86.86,CTRPv2,150.0,99.13
SNU-410,CTRPv2,0.0045,93.82
SNU-410,CTRPv2,0.009,95.11
SNU-410,CTRPv2,0.018,94.2
SNU-410,CTRPv2,0.036,118.2
SNU-410,CTRPv2,0.072,120.8
SNU-410,CTRPv2,0.14,101.6
SNU-410,CTRPv2,0.29,101.2
SNU-410,CTRPv2,0.58,110.3
SNU-410,CTRPv2,1.2,92.59
SNU-410,CTRPv2,2.3,84.53
SNU-410,CTRPv2,4.6,88.59
SNU-410,CTRPv2,9.2,89.41
SNU-410,CTRPv2,18.0,79.64
SNU-410,CTRPv2,37.0,75.83
SNU-410,CTRPv2,74.0,77.34
SNU-410,CTRPv2,150.0,68.89
PA-TU-8902,CTRPv2,0.0045,92.41
PA-TU-8902,CTRPv2,0.009,93.56
PA-TU-8902,CTRPv2,0.018,89.74
PA-TU-8902,CTRPv2,0.036,91.27
PA-TU-8902,CTRPv2,0.072,94.21
PA-TU-8902,CTRPv2,0.14,92.32
PA-TU-8902,CTRPv2,0.29,94.95
PA-TU-8902,CTRPv2,0.58,89.96
PA-TU-8902,CTRPv2,1.2,105.3
PA-TU-8902,CTRPv2,2.3,105.5
PA-TU-8902,CTRPv2,4.6,100.5
PA-TU-8902,CTRPv2,9.2,103.3
PA-TU-8902,CTRPv2,18.0,100.9
PA-TU-8902,CTRPv2,37.0,103.6
PA-TU-8902,CTRPv2,74.0,106.0
PA-TU-8902,CTRPv2,150.0,103.8
HuP-T4,CTRPv2,0.0045,112.1
HuP-T4,CTRPv2,0.009,109.3
HuP-T4,CTRPv2,0.018,107.2
HuP-T4,CTRPv2,0.036,113.0
HuP-T4,CTRPv2,0.072,111.4
HuP-T4,CTRPv2,0.14,116.7
HuP-T4,CTRPv2,0.29,108.0
HuP-T4,CTRPv2,0.58,111.2
HuP-T4,CTRPv2,1.2,108.7
HuP-T4,CTRPv2,2.3,101.5
HuP-T4,CTRPv2,4.6,104.1
HuP-T4,CTRPv2,9.2,95.98
HuP-T4,CTRPv2,18.0,89.53
HuP-T4,CTRPv2,37.0,80.56
HuP-T4,CTRPv2,74.0,72.57
HuP-T4,CTRPv2,150.0,50.46
L3.3,CTRPv2,0.0045,102.3
L3.3,CTRPv2,0.009,104.4
L3.3,CTRPv2,0.018,105.0
L3.3,CTRPv2,0.036,102.4
L3.3,CTRPv2,0.072,108.7
L3.3,CTRPv2,0.14,104.3
L3.3,CTRPv2,0.29,104.3
L3.3,CTRPv2,0.58,103.8
L3.3,CTRPv2,1.2,103.3
L3.3,CTRPv2,2.3,108.0
L3.3,CTRPv2,4.6,104.1
L3.3,CTRPv2,9.2,102.8
L3.3,CTRPv2,18.0,97.01
L3.3,CTRPv2,37.0,86.72
L3.3,CTRPv2,74.0,79.17
L3.3,CTRPv2,150.0,60.61
PK-59,CTRPv2,0.0045,111.7
PK-59,CTRPv2,0.009,114.8
PK-59,CTRPv2,0.018,106.3
