Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,102.436
GDSC1000 rep 1,0.00390625,104.384
GDSC1000 rep 1,0.0078125,101.681
GDSC1000 rep 1,0.015625,95.1574
GDSC1000 rep 1,0.03125,102.646
GDSC1000 rep 1,0.0625,99.2912
GDSC1000 rep 1,0.125,103.44
GDSC1000 rep 1,0.25,92.9246
GDSC1000 rep 1,0.5,98.9513
GDSC1000 rep 2,0.0390625,83.4923
GDSC1000 rep 2,0.15625,95.4444
GDSC1000 rep 2,0.625,89.5327
GDSC1000 rep 2,2.5,96.2428
GDSC1000 rep 2,10.0,95.6236
GRAY,0.000171,217.427
GRAY,0.000853,91.2437
GRAY,0.00427,128.173
GRAY,0.0213,128.772
GRAY,0.107,138.713
GRAY,0.533,167.64
GRAY,2.67,49.4924
GRAY,13.3,11.802
GRAY,66.7,6.08187
FIMM,0.001,102.247
FIMM,0.01,97.992
FIMM,0.1,84.1756
FIMM,1.0,95.6612
FIMM,10.0,14.3957
CTRPv2,0.002,104.3
CTRPv2,0.0041,87.11
CTRPv2,0.0081,61.6
CTRPv2,0.016,83.8
CTRPv2,0.032,107.4
CTRPv2,0.065,103.9
CTRPv2,0.13,110.3
CTRPv2,0.26,105.0
CTRPv2,0.52,82.22
CTRPv2,1.0,82.04
CTRPv2,2.1,70.22
CTRPv2,4.2,22.42
CTRPv2,8.3,3.095
CTRPv2,17.0,10.95
CTRPv2,33.0,3.341
CTRPv2,66.0,1.375
