Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.59
CTRPv2 rep 1,0.002,94.85
CTRPv2 rep 1,0.0041,86.42
CTRPv2 rep 1,0.0081,89.55
CTRPv2 rep 1,0.016,85.88
CTRPv2 rep 1,0.032,82.59
CTRPv2 rep 1,0.065,74.79
CTRPv2 rep 1,0.13,68.01
CTRPv2 rep 1,0.26,63.38
CTRPv2 rep 1,0.52,61.51
CTRPv2 rep 1,1.0,61.54
CTRPv2 rep 1,2.1,56.72
CTRPv2 rep 1,4.2,46.94
CTRPv2 rep 1,8.3,42.7
CTRPv2 rep 1,17.0,38.71
CTRPv2 rep 1,33.0,20.16
CTRPv2 rep 2,0.001,102.1
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,98.75
CTRPv2 rep 2,0.0081,106.6
CTRPv2 rep 2,0.016,8.477
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,106.4
CTRPv2 rep 2,0.13,104.5
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,99.33
CTRPv2 rep 2,1.0,104.0
CTRPv2 rep 2,2.1,101.8
CTRPv2 rep 2,4.2,78.26
CTRPv2 rep 2,8.3,81.52
CTRPv2 rep 2,17.0,64.64
CTRPv2 rep 2,33.0,34.94
