Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,92.6
CCLE,0.025,109.46
CCLE,0.08,106.36
CCLE,0.25,104.94
CCLE,0.8,94.1
CCLE,2.53,69.0
CCLE,8.0,49.0
CTRPv2 rep 1,0.002,112.7
CTRPv2 rep 1,0.0041,112.9
CTRPv2 rep 1,0.0081,106.1
CTRPv2 rep 1,0.016,109.4
CTRPv2 rep 1,0.032,110.8
CTRPv2 rep 1,0.065,119.2
CTRPv2 rep 1,0.13,94.79
CTRPv2 rep 1,0.26,107.0
CTRPv2 rep 1,0.52,88.65
CTRPv2 rep 1,1.0,76.62
CTRPv2 rep 1,2.1,50.0
CTRPv2 rep 1,4.2,48.97
CTRPv2 rep 1,8.3,37.55
CTRPv2 rep 1,17.0,5.144
CTRPv2 rep 1,33.0,2.755
CTRPv2 rep 1,66.0,105.7
CTRPv2 rep 2,0.002,103.4
CTRPv2 rep 2,0.0041,97.87
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,97.91
CTRPv2 rep 2,0.032,102.0
CTRPv2 rep 2,0.065,103.3
CTRPv2 rep 2,0.13,100.1
CTRPv2 rep 2,0.26,82.92
CTRPv2 rep 2,0.52,87.67
CTRPv2 rep 2,1.0,68.54
CTRPv2 rep 2,2.1,63.32
CTRPv2 rep 2,4.2,43.52
CTRPv2 rep 2,8.3,11.16
CTRPv2 rep 2,17.0,7.937
CTRPv2 rep 2,33.0,3.335
CTRPv2 rep 2,66.0,3.06
