Dataset,Dose,Response
CTRPv2 rep 1,0.0012,110.2
CTRPv2 rep 1,0.0024,101.9
CTRPv2 rep 1,0.0049,103.3
CTRPv2 rep 1,0.0097,104.0
CTRPv2 rep 1,0.019,102.8
CTRPv2 rep 1,0.039,98.33
CTRPv2 rep 1,0.078,106.1
CTRPv2 rep 1,0.16,102.3
CTRPv2 rep 1,0.31,108.7
CTRPv2 rep 1,0.62,104.9
CTRPv2 rep 1,1.2,106.3
CTRPv2 rep 1,2.5,106.9
CTRPv2 rep 1,5.0,101.5
CTRPv2 rep 1,10.0,106.4
CTRPv2 rep 1,40.0,101.5
CTRPv2 rep 2,0.0012,108.4
CTRPv2 rep 2,0.0024,110.3
CTRPv2 rep 2,0.0049,105.2
CTRPv2 rep 2,0.0097,107.2
CTRPv2 rep 2,0.019,106.7
CTRPv2 rep 2,0.039,103.0
CTRPv2 rep 2,0.078,110.9
CTRPv2 rep 2,0.16,106.0
CTRPv2 rep 2,0.31,109.9
CTRPv2 rep 2,0.62,115.2
CTRPv2 rep 2,1.2,112.7
CTRPv2 rep 2,2.5,109.7
CTRPv2 rep 2,5.0,116.2
CTRPv2 rep 2,10.0,109.6
CTRPv2 rep 2,40.0,112.9
